value,supA,supB,supAB,condBA,condAB,string
0.927710843373494,83,78,77,0.987179487179487,0.927710843373494,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.912006812375816,3523,3277,3213,0.98046994202014,0.912006812375816,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.877631980469942,3098,3277,2876,0.877631980469942,0.928340865074241,dbo:FigureSkater in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.862767475035663,3505,3277,3024,0.922795239548367,0.862767475035663,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.854864016736402,3824,3277,3269,0.997558742752518,0.854864016736402,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.781202319194385,2616,3277,2560,0.781202319194385,0.978593272171254,dbo:FigureSkater in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.756410256410256,66,78,59,0.756410256410256,0.893939393939394,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.755777460770328,3505,2882,2649,0.919153365718251,0.755777460770328,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e
0.751632131705932,3523,2882,2648,0.918806384455239,0.751632131705932,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e
0.750784518828452,3824,2882,2871,0.99618320610687,0.750784518828452,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e
0.75,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.75,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.75,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.75,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.743667989014342,2701,3277,2437,0.743667989014342,0.902258422806368,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.741123305358296,3098,2882,2296,0.796668979875087,0.741123305358296,dbo:FigureSkater in c_e and exists o : (e, dbp:birthPlace, o) in G => 'skater' in l_e
0.696391394864677,2701,2882,2007,0.696391394864677,0.74305812661977,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e
0.687213915166311,2414,3277,2252,0.687213915166311,0.932891466445733,dbo:FigureSkater in c_e and exists o : (e, dbp:skatingClub, o) in G => 'born' in l_e
0.666666666666667,56,78,52,0.666666666666667,0.928571428571429,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
