value,supA,supB,supAB,condBA,condAB,string
0.459293743613035,8807,4058,4045,0.996796451453918,0.459293743613035,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.453957079595776,8807,3998,3998,1,0.453957079595776,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.43817417962984,8807,3859,3859,1,0.43817417962984,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.431152715794057,9187,3961,3961,1,0.431152715794057,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.423533253510395,9187,3891,3891,1,0.423533253510395,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.408512027865462,9187,3753,3753,1,0.408512027865462,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.38811902459985,9309,3613,3613,1,0.38811902459985,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.387761674718196,9315,3612,3612,1,0.387761674718196,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
0.384144376409926,9309,3576,3576,1,0.384144376409926,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.383789586688137,9315,3575,3575,1,0.383789586688137,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
0.373294661080675,9309,3475,3475,1,0.373294661080675,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.372972392308519,9309,3472,3472,1,0.372972392308519,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.372946859903382,9315,3474,3474,1,0.372946859903382,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
0.372624798711755,9315,3471,3471,1,0.372624798711755,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus' in l_e(c,p,so)
0.369749704586959,9309,3442,3442,1,0.369749704586959,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.369427435814803,9309,3439,3439,1,0.369427435814803,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.369404186795491,9315,3441,3441,1,0.369404186795491,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of' in l_e(c,p,so)
0.369082125603865,9315,3438,3438,1,0.369082125603865,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of' in l_e(c,p,so)
0.350289542409447,8807,3086,3085,0.999675955930006,0.350289542409447,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.325568738434745,9187,2991,2991,1,0.325568738434745,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.316339275576246,8807,2786,2786,1,0.316339275576246,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.308277506528897,8807,2728,2715,0.995234604105572,0.308277506528897,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi' in l_e(c,p,so)
0.307369138185534,8807,2707,2707,1,0.307369138185534,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.307255592142614,8807,2706,2706,1,0.307255592142614,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.304303395026683,8807,2680,2680,1,0.304303395026683,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.304189848983763,8807,2679,2679,1,0.304189848983763,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.300354495649372,9309,2796,2796,1,0.300354495649372,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.300161030595813,9315,2796,2796,1,0.300161030595813,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a genus of ' in l_e(c,p,so)
0.294002394688146,9187,2701,2701,1,0.294002394688146,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.288015674322412,9187,2647,2646,0.999622213826974,0.288015674322412,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi' in l_e(c,p,so)
0.284967889408947,9187,2618,2618,1,0.284967889408947,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.284859039947752,9187,2617,2617,1,0.284859039947752,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.282028953956678,9187,2591,2591,1,0.282028953956678,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.281920104495483,9187,2590,2590,1,0.281920104495483,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.25559214261383,8807,2262,2251,0.995137046861185,0.25559214261383,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi' in l_e(c,p,so)
0.24991484046781,8807,2201,2201,1,0.24991484046781,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi' in l_e(c,p,so)
0.249574202339048,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the' in l_e(c,p,so)
0.249574202339048,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in' in l_e(c,p,so)
0.239468604519133,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of fungi' in l_e(c,p,so)
0.239468604519133,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi' in l_e(c,p,so)
0.239142266245782,9187,2197,2197,1,0.239142266245782,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi' in l_e(c,p,so)
0.232393599651682,9187,2135,2135,1,0.232393599651682,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi' in l_e(c,p,so)
0.232067051268096,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the' in l_e(c,p,so)
0.232067051268096,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in' in l_e(c,p,so)
0.222161750299336,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of fungi' in l_e(c,p,so)
0.222161750299336,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi' in l_e(c,p,so)
0.219598047008062,8807,1934,1934,1,0.219598047008062,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the family' in l_e(c,p,so)
0.204496423299648,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in' in l_e(c,p,so)
0.204496423299648,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the' in l_e(c,p,so)
0.203657341896158,9187,1871,1871,1,0.203657341896158,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the family' in l_e(c,p,so)
0.199727489496991,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in the' in l_e(c,p,so)
0.199727489496991,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in' in l_e(c,p,so)
0.192687634835926,8807,1697,1697,1,0.192687634835926,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi in' in l_e(c,p,so)
0.190486557091542,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the' in l_e(c,p,so)
0.190486557091542,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in' in l_e(c,p,so)
0.184608686187003,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in the' in l_e(c,p,so)
0.184608686187003,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in' in l_e(c,p,so)
0.178040195299194,8807,1568,1568,1,0.178040195299194,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the family' in l_e(c,p,so)
0.177642320670513,9187,1632,1632,1,0.177642320670513,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi in' in l_e(c,p,so)
0.17429317588282,8807,1535,1535,1,0.17429317588282,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.173157715453616,8807,1525,1525,1,0.173157715453616,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.1686158737368,8807,1485,1485,1,0.1686158737368,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
