value,supA,supB,supAB,condBA,condAB,string
0.325396825396825,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.317829457364341,147,111,82,0.738738738738739,0.557823129251701,dbo:Locomotive in c_e and 'was a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.294736842105263,174,111,84,0.756756756756757,0.482758620689655,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.289340101522843,86,111,57,0.513513513513513,0.662790697674419,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.278145695364238,191,111,84,0.756756756756757,0.43979057591623,dbo:Locomotive in c_e and 'a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.278048780487805,94,111,57,0.513513513513513,0.606382978723404,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.256637168141593,228,111,87,0.783783783783784,0.381578947368421,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.255131964809384,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.255131964809384,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.251445086705202,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.251445086705202,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.232804232804233,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.23224043715847,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.23224043715847,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.225806451612903,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.225806451612903,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.225225225225225,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.225225225225225,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.224806201550388,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.224181360201511,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.222748815165877,100,111,47,0.423423423423423,0.47,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.222222222222222,231,111,76,0.684684684684685,0.329004329004329,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.216931216931217,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.216931216931217,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.216931216931217,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'was a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.215488215488215,186,111,64,0.576576576576577,0.344086021505376,dbo:Locomotive in c_e and 'locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.215158924205379,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.207920792079208,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.207920792079208,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.207920792079208,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.207920792079208,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.205882352941176,55,47,21,0.446808510638298,0.381818181818182,dbo:Locomotive in c_e and 'Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.204081632653061,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.204081632653061,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.204081632653061,51,47,20,0.425531914893617,0.392156862745098,dbo:Locomotive in c_e and 'the Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.203947368421053,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.201086956521739,73,111,37,0.333333333333333,0.506849315068493,dbo:Locomotive in c_e and 'In 1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198895027624309,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198895027624309,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198895027624309,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198895027624309,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198895027624309,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.198675496688742,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
