value,supA,supB,supAB,condBA,condAB,string
0.86864406779661,236,31,31,1,0.13135593220339,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ', virtual and VHF ' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
0.855491329479769,172,24,23,0.958333333333333,0.133720930232558,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Class_A_television_service) in G => ' is a low-power ' in l_e(c,p,so)
0.852941176470588,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => 'public television broadcaster' in l_e(c,p,os)
0.852941176470588,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public television broadcaster' in l_e(c,p,os)
0.852941176470588,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ' public television broadcaster. ' in l_e(c,p,os)
0.852941176470588,102,15,15,1,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public television broadcaster. ' in l_e(c,p,os)
0.851485148514852,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary' in l_e(c,p,os)
0.851485148514852,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary of' in l_e(c,p,os)
0.851485148514852,101,15,15,1,0.148514851485149,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'itself a subsidiary of Comcast' in l_e(c,p,os)
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Poland) in G => ''s public television' in l_e(c,p,os)
0.849557522123894,112,16,15,0.9375,0.133928571428571,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Poland) in G => ''s public television' in l_e(c,p,os)
0.841584158415842,101,16,16,1,0.158415841584158,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'subsidiary of Comcast' in l_e(c,p,os)
0.841584158415842,101,16,16,1,0.158415841584158,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:NBCUniversal) in G => 'a subsidiary of Comcast' in l_e(c,p,os)
0.839285714285714,112,18,18,1,0.160714285714286,dbo:TelevisionStation in c_e and (e, dbo:locationCountry, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.839285714285714,112,18,18,1,0.160714285714286,dbo:TelevisionStation in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.838150289017341,172,27,26,0.962962962962963,0.151162790697674,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Class_A_television_service) in G => 'is a low-power' in l_e(c,p,so)
0.838095238095238,105,17,17,1,0.161904761904762,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.83495145631068,102,16,15,0.9375,0.147058823529412,dbo:TelevisionStation in c_e and (e, dbp:country, dbr:Poland) in G => ''s public television' in l_e(c,p,os)
