value,supA,supB,supAB,condBA,condAB,string
1,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'end of the Edo period' in l_e => (e, dbo:location, dbr:Japan) in G
1,42,214,42,0.196261682242991,1,dbo:Castle in c_e and 'is a Japanese castle located' in l_e => (e, dbo:location, dbr:Japan) in G
1,54,214,54,0.252336448598131,1,dbo:Castle in c_e and 'a Japanese castle located in' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'the end of the Edo' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Japan At the end of' in l_e => (e, dbo:location, dbr:Japan) in G
1,29,214,29,0.135514018691589,1,dbo:Castle in c_e and 'The castle was also known' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'a castle structure' in l_e => (e, dbo:location, dbr:Japan) in G
1,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region of' in l_e => (e, dbo:location, dbr:Japan) in G
1,36,214,36,0.168224299065421,1,dbo:Castle in c_e and 'clan daimyō of' in l_e => (e, dbo:location, dbr:Japan) in G
1,36,214,36,0.168224299065421,1,dbo:Castle in c_e and 'of the Edo' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'castle structure in' in l_e => (e, dbo:location, dbr:Japan) in G
1,39,214,39,0.182242990654206,1,dbo:Castle in c_e and 'Castle was home' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e => (e, dbo:location, dbr:Japan) in G
1,34,214,34,0.158878504672897,1,dbo:Castle in c_e and 'Prefecture in the' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Japan At the' in l_e => (e, dbo:location, dbr:Japan) in G
1,39,214,39,0.182242990654206,1,dbo:Castle in c_e and 'Castle was home to' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Japan At the end' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'a castle structure in' in l_e => (e, dbo:location, dbr:Japan) in G
1,36,214,36,0.168224299065421,1,dbo:Castle in c_e and 'of the Edo period' in l_e => (e, dbo:location, dbr:Japan) in G
1,54,214,54,0.252336448598131,1,dbo:Castle in c_e and 'a Japanese castle located' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'The castle was also' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'end of the Edo' in l_e => (e, dbo:location, dbr:Japan) in G
1,30,214,30,0.14018691588785,1,dbo:Castle in c_e and 'Japan At' in l_e => (e, dbo:location, dbr:Japan) in G
1,36,214,36,0.168224299065421,1,dbo:Castle in c_e and 'clan daimyō' in l_e => (e, dbo:location, dbr:Japan) in G
1,33,214,33,0.154205607476636,1,dbo:Castle in c_e and 'castle structure' in l_e => (e, dbo:location, dbr:Japan) in G
