value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.9,150,15,15,1,0.1,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbo:nationality, dbr:Pakistani) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbo:nationality, dbr:Pakistani) in G
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Politician in c_e and 'Judge of the United States' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Politician in c_e and 'Judge of the United' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.892655367231638,177,19,19,1,0.107344632768362,dbo:Politician in c_e and 'Pennsylvania' in l_e => (e, dbp:stateSenate, "Pennsylvania"@en) in G
0.892215568862275,167,18,18,1,0.107784431137725,dbo:Politician in c_e and 'Virginia' in l_e => (e, dbp:stateSenate, "Virginia"@en) in G
0.891791044776119,267,28,27,0.964285714285714,0.101123595505618,dbo:Politician in c_e and 'Chinese' in l_e => (e, dbo:party, dbr:Kuomintang) in G
0.890459363957597,282,30,29,0.966666666666667,0.102836879432624,dbo:Politician in c_e and 'Judge of' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G
0.889952153110048,208,22,21,0.954545454545455,0.100961538461538,dbo:Politician in c_e and 'a Member of the' in l_e => (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.887640449438202,178,20,20,1,0.112359550561798,dbo:Politician in c_e and 'European' in l_e => (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.887067395264117,546,59,56,0.949152542372881,0.102564102564103,dbo:Politician in c_e and 'Indian' in l_e => (e, dbp:office, dbr:Lok_Sabha) in G
0.884848484848485,165,19,19,1,0.115151515151515,dbo:Politician in c_e and 'Western' in l_e => (e, dbo:birthPlace, dbr:Western_Australia) in G
0.884615384615385,130,15,15,1,0.115384615384615,dbo:Politician in c_e and 'Columbia' in l_e => (e, dbo:party, dbr:British_Columbia_New_Democratic_Party) in G
0.884328358208955,267,30,29,0.966666666666667,0.108614232209738,dbo:Politician in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:Taiwan) in G
0.883895131086142,266,30,29,0.966666666666667,0.109022556390977,dbo:Politician in c_e and 'Judge of the' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:Politician in c_e and 'is a Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.882352941176471,112,1012,104,0.102766798418972,0.928571428571429,dbo:Politician in c_e and 'a Democratic member of the' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.882066276803119,112,1017,103,0.101278269419862,0.919642857142857,dbo:Politician in c_e and 'a Democratic member of the' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Politician in c_e and 'Spanish' in l_e => (e, dbo:birthPlace, dbr:Madrid) in G
0.880530973451327,224,25,23,0.92,0.102678571428571,dbo:Politician in c_e and 'of the Legislative' in l_e => (e, dbp:office, "Member of the Legislative Assembly"@en) in G
0.880281690140845,16,141,15,0.106382978723404,0.9375,dbo:Politician in c_e and 'Australian public servant' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.880281690140845,16,141,15,0.106382978723404,0.9375,dbo:Politician in c_e and 'Australian public' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.88,125,15,15,1,0.12,dbo:Politician in c_e and 'Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.88,125,15,15,1,0.12,dbo:Politician in c_e and 'a Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.878550440744368,115,1012,106,0.104743083003953,0.921739130434783,dbo:Politician in c_e and 'a Democratic member of' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.878286270691334,115,1017,105,0.103244837758112,0.91304347826087,dbo:Politician in c_e and 'a Democratic member of' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.876923076923077,130,16,16,1,0.123076923076923,dbo:Politician in c_e and 'Columbia' in l_e => (e, dbp:party, dbr:British_Columbia_New_Democratic_Party) in G
0.876344086021505,185,22,21,0.954545454545455,0.113513513513514,dbo:Politician in c_e and 'He was elected to' in l_e => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.873684210526316,189,23,22,0.956521739130435,0.116402116402116,dbo:Politician in c_e and 'was an Australian' in l_e => (e, dbo:deathPlace, dbr:Western_Australia) in G
0.87360594795539,267,32,30,0.9375,0.112359550561798,dbo:Politician in c_e and 'Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
0.873046875,118,1012,106,0.104743083003953,0.898305084745763,dbo:Politician in c_e and 'a Democratic member' in l_e => (e, dbp:party, dbr:Democratic_Party_(United_States)) in G
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:Politician in c_e and 'Bharatiya Janata Party and' in l_e => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.872815533980583,118,1017,105,0.103244837758112,0.889830508474576,dbo:Politician in c_e and 'a Democratic member' in l_e => (e, dbo:party, dbr:Democratic_Party_(United_States)) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Politician in c_e and 'is a British Conservative Party' in l_e => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.871794871794872,117,15,15,1,0.128205128205128,dbo:Politician in c_e and 'is a Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.871621621621622,147,18,17,0.944444444444444,0.115646258503401,dbo:Politician in c_e and 'votes' in l_e => (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G
0.871287128712871,398,46,40,0.869565217391304,0.100502512562814,dbo:Politician in c_e and 'Legislative Assembly of' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Ontario) in G
0.870860927152318,300,37,35,0.945945945945946,0.116666666666667,dbo:Politician in c_e and 'York' in l_e => (e, dbp:state, dbr:New_York_(state)) in G
0.870813397129187,121,1031,107,0.103782735208535,0.884297520661157,dbo:Politician in c_e and 'member of the Republican' in l_e => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.870229007633588,129,15,13,0.866666666666667,0.10077519379845,dbo:Politician in c_e and 'is a Pakistani' in l_e => (e, dbo:nationality, dbr:Pakistani) in G
0.870229007633588,131,17,17,1,0.129770992366412,dbo:Politician in c_e and 'Illinois' in l_e => (e, dbp:stateSenate, "Illinois"@en) in G
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:Politician in c_e and 'of the National Assembly' in l_e => (e, dbp:order, dbr:National_Assembly_(Hungary)) in G
0.869230769230769,129,16,15,0.9375,0.116279069767442,dbo:Politician in c_e and 'is a Pakistani' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868613138686131,137,18,18,1,0.131386861313869,dbo:Politician in c_e and 'Irish' in l_e => (e, dbo:party, dbr:Labour_Party_(Ireland)) in G
0.868421052631579,150,18,16,0.888888888888889,0.106666666666667,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbo:party, dbr:Pakistan_Peoples_Party) in G
0.868055555555556,17,142,15,0.105633802816901,0.882352941176471,dbo:Politician in c_e and 'Congress party' in l_e => (e, dbp:party, dbr:Indian_National_Congress) in G
0.868015414258189,121,1022,105,0.102739726027397,0.867768595041322,dbo:Politician in c_e and 'member of the Republican' in l_e => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:Politician in c_e and 'June 2013 to May 2018' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:Politician in c_e and 'from June 2013 to May' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:Politician in c_e and 'June 2013 to May' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.867724867724868,378,50,50,1,0.132275132275132,dbo:Politician in c_e and 'Australian' in l_e => (e, dbp:party, dbr:Australian_Labor_Party) in G
0.867647058823529,136,18,18,1,0.132352941176471,dbo:Politician in c_e and 'Carolina' in l_e => (e, dbp:stateHouse, "South Carolina"@en) in G
0.867521367521368,233,30,29,0.966666666666667,0.124463519313305,dbo:Politician in c_e and 'Judge of the United States' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G
0.867521367521368,233,30,29,0.966666666666667,0.124463519313305,dbo:Politician in c_e and 'Judge of the United' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G
0.8671875,127,16,15,0.9375,0.118110236220472,dbo:Politician in c_e and 'Christian' in l_e => (e, dbo:party, dbr:Christian_Democratic_Appeal) in G
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Politician in c_e and 'Pakistani politician' in l_e => (e, dbo:nationality, dbr:Pakistani) in G
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Politician in c_e and 'a Pakistani politician' in l_e => (e, dbo:nationality, dbr:Pakistani) in G
0.865591397849462,183,22,19,0.863636363636364,0.103825136612022,dbo:Politician in c_e and 'German' in l_e => (e, dbp:deathPlace, dbr:Germany) in G
0.865237366003063,644,79,70,0.886075949367089,0.108695652173913,dbo:Politician in c_e and 'Assembly of' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.865079365079365,16,125,15,0.12,0.9375,dbo:Politician in c_e and 'Janata Party and' in l_e => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.865079365079365,16,125,15,0.12,0.9375,dbo:Politician in c_e and 'Bharatiya Janata Party He' in l_e => (e, dbp:party, dbr:Bharatiya_Janata_Party) in G
0.865079365079365,125,16,15,0.9375,0.12,dbo:Politician in c_e and 'a Pakistani politician' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.865079365079365,125,16,15,0.9375,0.12,dbo:Politician in c_e and 'Pakistani politician' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.864285714285714,138,17,15,0.882352941176471,0.108695652173913,dbo:Politician in c_e and 'a United States District' in l_e => (e, dbo:education, dbr:Read_law) in G
0.864285714285714,138,17,15,0.882352941176471,0.108695652173913,dbo:Politician in c_e and 'a United States District Judge' in l_e => (e, dbo:education, dbr:Read_law) in G
0.864285714285714,138,17,15,0.882352941176471,0.108695652173913,dbo:Politician in c_e and 'a United States District Judge' in l_e => (e, dbp:education, dbr:Reading_law) in G
0.864285714285714,138,17,15,0.882352941176471,0.108695652173913,dbo:Politician in c_e and 'a United States District' in l_e => (e, dbp:education, dbr:Reading_law) in G
0.864130434782609,183,24,23,0.958333333333333,0.12568306010929,dbo:Politician in c_e and 'German' in l_e => (e, dbp:party, dbr:Social_Democratic_Party_of_Germany) in G
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Politician in c_e and 'a Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Politician in c_e and 'Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.863387978142077,183,25,25,1,0.136612021857924,dbo:Politician in c_e and 'German' in l_e => (e, dbo:party, dbr:Social_Democratic_Party_of_Germany) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbo:party, dbr:Pakistan_Peoples_Party) in G
0.862903225806452,15,122,13,0.10655737704918,0.866666666666667,dbo:Politician in c_e and 'Conservative Party politician who' in l_e => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.86231884057971,136,17,15,0.882352941176471,0.110294117647059,dbo:Politician in c_e and 'pinyin' in l_e => (e, dbp:almaMater, dbr:National_Taiwan_University) in G
0.86231884057971,136,17,15,0.882352941176471,0.110294117647059,dbo:Politician in c_e and 'pinyin' in l_e => (e, dbo:almaMater, dbr:National_Taiwan_University) in G
0.861728395061728,398,49,42,0.857142857142857,0.105527638190955,dbo:Politician in c_e and 'Legislative Assembly of' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Ontario) in G
0.861244019138756,205,25,21,0.84,0.102439024390244,dbo:Politician in c_e and 'Court for the' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.860655737704918,121,16,15,0.9375,0.12396694214876,dbo:Politician in c_e and 'Provincial' in l_e => (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Politician in c_e and 'of Pakistan since August 2018' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Politician in c_e and 'Assembly of Pakistan since August' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Politician in c_e and 'Pakistan since August' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Politician in c_e and 'Pakistan since August 2018' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Politician in c_e and 'of Pakistan since August' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.860606060606061,165,23,23,1,0.139393939393939,dbo:Politician in c_e and 'Western' in l_e => (e, dbo:deathPlace, dbr:Western_Australia) in G
0.860576923076923,204,25,21,0.84,0.102941176470588,dbo:Politician in c_e and 'District Court for' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.860576923076923,204,25,21,0.84,0.102941176470588,dbo:Politician in c_e and 'District Court for the' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.860215053763441,183,23,20,0.869565217391304,0.109289617486339,dbo:Politician in c_e and 'German' in l_e => (e, dbo:deathPlace, dbr:Germany) in G
0.859903381642512,203,25,21,0.84,0.103448275862069,dbo:Politician in c_e and 'United States District' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.859903381642512,203,25,21,0.84,0.103448275862069,dbo:Politician in c_e and 'States District' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:Politician in c_e and 'is a Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
0.859649122807018,224,28,24,0.857142857142857,0.107142857142857,dbo:Politician in c_e and 'of the Legislative' in l_e => (e, dbp:office, "of Western Australia"@en) in G
0.859223300970874,202,25,21,0.84,0.103960396039604,dbo:Politician in c_e and 'the United States District Court' in l_e => (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G
