value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Weapon in c_e and (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5 cm' in l_e
0.5,21,21,21,1,1,dbo:Weapon in c_e and (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'Benelli Armi' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21 cm' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21' in l_e
0.47887323943662,35,36,34,0.944444444444444,0.971428571428571,dbo:Weapon in c_e and (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15' in l_e
0.470588235294118,35,33,32,0.96969696969697,0.914285714285714,dbo:Weapon in c_e and (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15 cm' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'The Benelli' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'by the Luftwaffe during World' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'used by the Luftwaffe during' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'by the Luftwaffe during' in l_e
0.459016393442623,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'used by the Luftwaffe' in l_e
0.455555555555556,41,49,41,0.836734693877551,1,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'Armi' in l_e
0.454545454545455,41,36,35,0.972222222222222,0.853658536585366,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G => 'The Ruger' in l_e
0.446153846153846,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'Luftwaffe during World War II' in l_e
0.446153846153846,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'Luftwaffe during World' in l_e
0.446153846153846,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'Luftwaffe during' in l_e
0.446153846153846,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'Luftwaffe during World War' in l_e
0.44578313253012,39,44,37,0.840909090909091,0.948717948717949,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Beretta) in G => 'The Beretta' in l_e
0.444444444444444,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'the Luftwaffe during World War' in l_e
0.444444444444444,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'the Luftwaffe during' in l_e
0.444444444444444,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'by the Luftwaffe' in l_e
0.444444444444444,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'the Luftwaffe during World' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'and used by the Wehrmacht' in l_e
0.44,41,34,33,0.970588235294118,0.804878048780488,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm Ruger' in l_e
0.435294117647059,164,176,148,0.840909090909091,0.902439024390244,dbo:Weapon in c_e and (e, dbo:type, dbr:Submachine_gun) in G => 'submachine' in l_e
0.434782608695652,32,37,30,0.810810810810811,0.9375,dbo:Weapon in c_e and (e, dbp:type, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic missile' in l_e
0.43421052631579,41,35,33,0.942857142857143,0.804878048780488,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm' in l_e
0.432835820895522,33,34,29,0.852941176470588,0.878787878787879,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'the Luftwaffe' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'Benelli' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'developed by Germany and used' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'used by the Wehrmacht during' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'Germany and used by the' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'by Germany and used by' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'developed by Germany and' in l_e
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'Germany and used by' in l_e
0.431818181818182,21,23,19,0.826086956521739,0.904761904761905,dbo:Weapon in c_e and (e, dbp:name, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 7.5' in l_e
0.429003021148036,155,176,142,0.806818181818182,0.916129032258065,dbo:Weapon in c_e and (e, dbp:type, dbr:Submachine_gun) in G => 'submachine' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'was developed by Germany and' in l_e
0.428571428571429,24,18,18,1,0.75,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Wehrmacht) in G => 'that was developed by Germany' in l_e
0.428571428571429,21,21,18,0.857142857142857,0.857142857142857,dbo:Weapon in c_e and (e, dbp:name, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 7.5 cm' in l_e
0.428571428571429,16,19,15,0.789473684210526,0.9375,dbo:Weapon in c_e and (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '21 cm' in l_e
0.423280423280423,90,99,80,0.808080808080808,0.888888888888889,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e
