value,supA,supB,supAB,condBA,condAB,string
0.663341645885287,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the franchise's' in l_e(c,p,so)
0.663341645885287,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the franchise's' in l_e(c,p,so)
0.663341645885287,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'franchise's' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'franchise's' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'the franchise's' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'was the franchise's' in l_e(c,p,so)
0.629052369077307,802,207,207,1,0.258104738154613,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.613636363636364,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the franchise's' in l_e(c,p,so)
0.613636363636364,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'franchise's' in l_e(c,p,so)
0.613636363636364,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'was the franchise's' in l_e(c,p,so)
0.603111111111111,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'franchise's' in l_e(c,p,so)
0.603111111111111,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'the franchise's' in l_e(c,p,so)
0.602222222222222,1125,230,230,1,0.204444444444444,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'was the franchise's' in l_e(c,p,so)
0.599099099099099,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'franchise's' in l_e(c,p,so)
0.599099099099099,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'the franchise's' in l_e(c,p,so)
0.598059598059598,1443,283,283,1,0.196119196119196,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'was the franchise's' in l_e(c,p,so)
0.587662337662338,154,27,27,1,0.175324675324675,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.578217821782178,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'was the franchise's' in l_e(c,p,so)
0.578217821782178,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'franchise's' in l_e(c,p,so)
0.578217821782178,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'the franchise's' in l_e(c,p,so)
0.565310492505353,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'the franchise's' in l_e(c,p,so)
0.565310492505353,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'franchise's' in l_e(c,p,so)
0.565310492505353,467,61,61,1,0.130620985010707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:v, o) in G => 'was the franchise's' in l_e(c,p,so)
0.564214463840399,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the team's' in l_e(c,p,so)
0.564214463840399,802,103,103,1,0.128428927680798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'team's' in l_e(c,p,so)
0.562344139650873,802,100,100,1,0.124688279301746,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the team's' in l_e(c,p,so)
0.561722488038278,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'franchise's' in l_e(c,p,so)
0.561722488038278,1045,129,129,1,0.123444976076555,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'the franchise's' in l_e(c,p,so)
0.560765550239234,1045,127,127,1,0.121531100478469,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:time, o) in G => 'was the franchise's' in l_e(c,p,so)
0.559405940594059,505,60,60,1,0.118811881188119,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.557865557865558,1443,167,167,1,0.115731115731116,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.557333333333333,1125,129,129,1,0.114666666666667,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.555486284289277,802,89,89,1,0.110972568578554,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the team's ' in l_e(c,p,so)
0.454898765122548,301,53,41,0.773584905660377,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was the' in l_e(c,p,os)
0.447735941921988,301,54,41,0.759259259259259,0.136212624584718,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season was' in l_e(c,p,os)
0.4468784606866,301,48,37,0.770833333333333,0.122923588039867,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' season was the ' in l_e(c,p,os)
0.444767441860465,301,56,42,0.75,0.13953488372093,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'season' in l_e(c,p,os)
