value,supA,supB,supAB,condBA,condAB,string
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Olimpia Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'for Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.342857142857143,20,15,12,0.8,0.6,dbo:BasketballPlayer in c_e and 'Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'Serie A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:BasketballPlayer in c_e and 'LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
