value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior ice' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice hockey' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior ice hockey' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice hockey team' in l_e
