value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,247,59,53,0.898305084745763,0.214574898785425,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.808823529411765,247,68,55,0.808823529411765,0.222672064777328,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.797297297297297,247,74,59,0.797297297297297,0.238866396761134,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.790322580645161,247,62,49,0.790322580645161,0.198380566801619,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.758064516129032,291,62,47,0.758064516129032,0.161512027491409,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:starring, e) in G
0.75,291,68,51,0.75,0.175257731958763,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:starring, e) in G
0.745762711864407,291,59,44,0.745762711864407,0.151202749140893,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.743243243243243,291,74,55,0.743243243243243,0.189003436426117,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.695652173913043,23,74,16,0.216216216216216,0.695652173913043,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.652173913043478,23,59,15,0.254237288135593,0.652173913043478,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.6,109,20,12,0.6,0.110091743119266,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:narrator, e) in G
0.544117647058823,147,68,37,0.544117647058823,0.251700680272109,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.508474576271186,109,59,30,0.508474576271186,0.275229357798165,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.5,22,68,11,0.161764705882353,0.5,dbo:RadioHost in c_e and 'syndicated' in l_e => exists s : (s, dbo:starring, e) in G
0.5,147,62,31,0.5,0.210884353741497,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:starring, e) in G
0.491525423728814,114,59,29,0.491525423728814,0.254385964912281,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.486486486486487,109,74,36,0.486486486486487,0.330275229357798,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.482758620689655,29,68,14,0.205882352941176,0.482758620689655,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbo:starring, e) in G
0.455882352941176,127,68,31,0.455882352941176,0.244094488188976,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.448275862068966,29,62,13,0.209677419354839,0.448275862068966,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbp:starring, e) in G
0.445945945945946,114,74,33,0.445945945945946,0.289473684210526,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.441176470588235,108,68,30,0.441176470588235,0.277777777777778,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbo:starring, e) in G
0.426470588235294,109,68,29,0.426470588235294,0.26605504587156,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.419354838709677,127,62,26,0.419354838709677,0.204724409448819,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbp:starring, e) in G
0.409090909090909,44,74,18,0.243243243243243,0.409090909090909,dbo:RadioHost in c_e and 'and television' in l_e => exists s : (s, dbo:presenter, e) in G
0.407407407407407,27,74,11,0.148648648648649,0.407407407407407,dbo:RadioHost in c_e and 'radio and television' in l_e => exists s : (s, dbo:presenter, e) in G
0.403225806451613,108,62,25,0.403225806451613,0.231481481481481,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbp:starring, e) in G
0.403225806451613,109,62,25,0.403225806451613,0.229357798165138,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.397058823529412,115,68,27,0.397058823529412,0.234782608695652,dbo:RadioHost in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.391891891891892,147,74,29,0.391891891891892,0.197278911564626,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:presenter, e) in G
0.389830508474576,147,59,23,0.389830508474576,0.156462585034014,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:presenter, e) in G
0.387096774193548,115,62,24,0.387096774193548,0.208695652173913,dbo:RadioHost in c_e and 'an American' in l_e => exists s : (s, dbp:starring, e) in G
0.382352941176471,34,68,13,0.191176470588235,0.382352941176471,dbo:RadioHost in c_e and 'is an American radio' in l_e => exists s : (s, dbo:starring, e) in G
0.382352941176471,34,68,13,0.191176470588235,0.382352941176471,dbo:RadioHost in c_e and 'April' in l_e => exists s : (s, dbo:starring, e) in G
0.382352941176471,115,68,26,0.382352941176471,0.226086956521739,dbo:RadioHost in c_e and 'host' in l_e => exists s : (s, dbo:starring, e) in G
0.367647058823529,76,68,25,0.367647058823529,0.328947368421053,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.355932203389831,115,59,21,0.355932203389831,0.182608695652174,dbo:RadioHost in c_e and 'host' in l_e => exists s : (s, dbp:presenter, e) in G
0.355932203389831,111,59,21,0.355932203389831,0.189189189189189,dbo:RadioHost in c_e and 'Radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.354838709677419,76,62,22,0.354838709677419,0.289473684210526,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbp:starring, e) in G
0.354838709677419,115,62,22,0.354838709677419,0.191304347826087,dbo:RadioHost in c_e and 'host' in l_e => exists s : (s, dbp:starring, e) in G
0.354838709677419,109,62,22,0.354838709677419,0.201834862385321,dbo:RadioHost in c_e and 'known' in l_e => exists s : (s, dbp:starring, e) in G
0.352941176470588,34,74,12,0.162162162162162,0.352941176470588,dbo:RadioHost in c_e and 'radio and' in l_e => exists s : (s, dbo:presenter, e) in G
0.352941176470588,34,62,12,0.193548387096774,0.352941176470588,dbo:RadioHost in c_e and 'April' in l_e => exists s : (s, dbp:starring, e) in G
0.351351351351351,111,74,26,0.351351351351351,0.234234234234234,dbo:RadioHost in c_e and 'Radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.348837209302326,43,74,15,0.202702702702703,0.348837209302326,dbo:RadioHost in c_e and 'hosted' in l_e => exists s : (s, dbo:presenter, e) in G
0.338235294117647,109,68,23,0.338235294117647,0.211009174311927,dbo:RadioHost in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
