value,supA,supB,supAB,condBA,condAB,string
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
0.9,170,17,17,1,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:St._John's_Red_Storm_men's_soccer, dbp:postseason, e) in G
0.9,170,17,17,1,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Bob_Guelker, dbp:postseason, e) in G
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:SoccerTournament in c_e and 'college' in l_e => (dbr:Bob_Guelker, dbp:postseason, e) in G
0.894472361809045,199,21,21,1,0.105527638190955,dbo:SoccerTournament in c_e and 'Division I' in l_e => (dbr:John_Rennie_(soccer), dbp:postseason, e) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:Mike_Noonan, dbp:postseason, e) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:Ray_Reid, dbp:postseason, e) in G
0.891752577319588,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => (dbr:John_Rennie_(soccer), dbp:postseason, e) in G
0.890756302521008,238,26,26,1,0.109243697478992,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
0.889502762430939,360,38,36,0.947368421052632,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (dbr:Penn_State_Nittany_Lions_men's_soccer, dbp:postseason, e) in G
