value,supA,supB,supAB,condBA,condAB,string
0.96,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.916666666666667,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.916666666666667,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.915032679738562,34,36,32,0.888888888888889,0.941176470588235,dbo:Motorcycle in c_e and 'The BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.896670190274841,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:Motorcycle in c_e and 'underbone' in l_e => exists p : (e, p, dbr:Underbone) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.880626223091976,77,73,66,0.904109589041096,0.857142857142857,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.87719298245614,57,43,43,1,0.754385964912281,dbo:Motorcycle in c_e and 'Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.875,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.874128142741281,180,137,136,0.992700729927007,0.755555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.861861861861862,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.861386138613861,101,73,73,1,0.722772277227723,dbo:Motorcycle in c_e and 'Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.858193166190627,138,137,118,0.861313868613139,0.855072463768116,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.85387323943662,284,201,201,1,0.707746478873239,dbo:Motorcycle in c_e and 'Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.851990049751244,210,201,175,0.870646766169154,0.833333333333333,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.844444444444444,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.836601307189542,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.81140350877193,38,36,30,0.833333333333333,0.789473684210526,dbo:Motorcycle in c_e and 'Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.810483870967742,31,36,27,0.75,0.870967741935484,dbo:Motorcycle in c_e and 'Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Motorcycle in c_e and 'by KTM' in l_e => exists p : (e, p, dbr:KTM) in G
0.796640141467728,78,58,53,0.913793103448276,0.67948717948718,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.796296296296296,27,16,16,1,0.592592592592593,dbo:Motorcycle in c_e and 'Norton' in l_e => exists p : (e, p, dbr:Norton_Motorcycle_Company) in G
0.791666666666667,30,20,19,0.95,0.633333333333333,dbo:Motorcycle in c_e and 'Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.782611837826118,101,137,91,0.664233576642336,0.900990099009901,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Motorcycle in c_e and 'The KTM' in l_e => exists p : (e, p, dbr:KTM) in G
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Motorcycle in c_e and 'Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.77079107505071,102,58,57,0.982758620689655,0.558823529411765,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.763888888888889,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.763888888888889,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
