value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
1,24,24,24,1,1,dbo:RailwayStation in c_e and 'County Londonderry' in l_e => exists p : (e, p, dbr:County_Londonderry) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Gotthard railway' in l_e => exists p : (e, p, dbr:Gotthard_railway) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => exists p : (e, p, "GMRTC"@en) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and '3 June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:RailwayStation in c_e and 'on 3 June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,48,48,48,1,1,dbo:RailwayStation in c_e and 'SKM Tricity' in l_e => exists p : (e, p, "SKM Tricity"@en) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon South' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line 1' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon South Korea' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line 1 in' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'The Londonderry and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway opened the' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Ireland The Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened the station' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened the' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'The Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => exists p : (e, p, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => exists p : (e, p, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,32,32,32,1,1,dbo:RailwayStation in c_e and 'operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
1,32,32,32,1,1,dbo:RailwayStation in c_e and 'are operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
1,32,32,32,1,1,dbo:RailwayStation in c_e and 'operated by Przewozy Regionalne' in l_e => exists p : (e, p, dbr:Polregio) in G
1,32,32,32,1,1,dbo:RailwayStation in c_e and 'are operated by Przewozy Regionalne' in l_e => exists p : (e, p, dbr:Polregio) in G
1,32,32,32,1,1,dbo:RailwayStation in c_e and 'services are operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => exists p : (e, p, dbr:Busan–Gimhae_Light_Rail_Transit_Operation_Corporation) in G
1,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => exists p : (e, p, dbr:Busan–Gimhae_Light_Rail_Transit_Operation_Corporation) in G
