value,supA,supB,supAB,condBA,condAB,string
1,182,561,182,0.324420677361854,1,dbo:Plant in c_e and ' family, Fabaceae. ' in l_e(c,p,os) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,138,561,138,0.245989304812834,1,dbo:Plant in c_e and 'a genus of flowering plants' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,154,561,154,0.274509803921569,1,dbo:Plant in c_e and 'of flowering plants in the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,145,561,145,0.258467023172906,1,dbo:Plant in c_e and 'genus of flowering plants in' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,137,561,137,0.244206773618538,1,dbo:Plant in c_e and ' is a genus of flowering plants in the ' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'flowering plants' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'plants in' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'of flowering plants in' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,145,561,145,0.258467023172906,1,dbo:Plant in c_e and 'genus of flowering plants' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,154,561,154,0.274509803921569,1,dbo:Plant in c_e and 'flowering plants in the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'flowering plants in' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,154,561,154,0.274509803921569,1,dbo:Plant in c_e and 'plants in the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,155,561,155,0.276292335115865,1,dbo:Plant in c_e and 'of flowering plants' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Faboideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the subfamily' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'belongs to the mimosoid' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'to the mimosoid clade' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'mimosoid clade' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'the mimosoid' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'belongs to the mimosoid clade' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of the subfamily' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'to the mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'the mimosoid clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'mimosoid clade of' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,25,166,25,0.150602409638554,1,dbo:Plant in c_e and 'clade of the' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'to the mimosoid' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'the mimosoid clade' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'clade' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,166,27,0.162650602409639,1,dbo:Plant in c_e and 'mimosoid' in l_e(c,p,so) => (e, dbp:subfamilia, dbr:Caesalpinioideae) in G
1,27,37,27,0.72972972972973,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
1,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
