value,supA,supB,supAB,condBA,condAB,string
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Darjeeling district' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Tea Estate' in l_e
1,42,17,17,1,0.404761904761905,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD block' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'the Darjeeling' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'subdivision of' in l_e
1,42,17,17,1,0.404761904761905,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'block in the' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea garden' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Tea Estate is' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'the Darjeeling district' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'tea garden in' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'subdivision of the' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Darjeeling district in' in l_e
1,42,17,17,1,0.404761904761905,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD block in' in l_e
1,42,20,20,1,0.476190476190476,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a tea' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'of the Darjeeling' in l_e
1,42,21,21,1,0.5,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Darjeeling' in l_e
1,42,17,17,1,0.404761904761905,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD block in the' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'subdivision of the Darjeeling' in l_e
1,42,16,16,1,0.380952380952381,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'Darjeeling district in the' in l_e
1,42,19,19,1,0.452380952380952,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'a tea garden in' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'tea garden in the' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'of the Darjeeling district' in l_e
1,42,18,18,1,0.428571428571429,dbo:Park in c_e and exists s : (s, dbp:markTitle, e) in G => 'the Darjeeling district in' in l_e
