value,supA,supB,supAB,condBA,condAB,string
0.884146341463415,18,163,17,0.104294478527607,0.944444444444444,dbo:Priest in c_e and 'a British Anglican priest and' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.88,20,174,19,0.109195402298851,0.95,dbo:Priest in c_e and 'has served as' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.88,20,174,19,0.109195402298851,0.95,dbo:Priest in c_e and 'Anglican priest Since' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.875,20,174,18,0.103448275862069,0.9,dbo:Priest in c_e and 'British Anglican priest and' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.871951219512195,20,163,19,0.116564417177914,0.95,dbo:Priest in c_e and 'British Anglican priest and' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.87037037037037,20,161,19,0.118012422360248,0.95,dbo:Priest in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.869318181818182,21,174,19,0.109195402298851,0.904761904761905,dbo:Priest in c_e and 'has served' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Priest in c_e and 'Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.865030674846626,20,161,18,0.111801242236025,0.9,dbo:Priest in c_e and 'Catholic priest who' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.86144578313253,20,163,17,0.104294478527607,0.85,dbo:Priest in c_e and 'Anglican priest Since' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.855421686746988,21,163,18,0.110429447852761,0.857142857142857,dbo:Priest in c_e and 'was a British' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.854166666666667,30,235,25,0.106382978723404,0.833333333333333,dbo:Priest in c_e and 'Jesuit' in l_e => exists p : (e, p, "priest"@en) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:Priest in c_e and 'British Anglican priest Since' in l_e => exists p : (e, p, "British"@en) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:Priest in c_e and 'a British Anglican priest Since' in l_e => exists p : (e, p, "British"@en) in G
0.847560975609756,22,161,19,0.118012422360248,0.863636363636364,dbo:Priest in c_e and 'Pope' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.842424242424243,160,21,16,0.761904761904762,0.1,dbo:Priest in c_e and 'Catholic' in l_e => exists p : (e, p, "American"@en) in G
0.837988826815642,24,174,19,0.109195402298851,0.791666666666667,dbo:Priest in c_e and 'retired' in l_e => exists p : (e, p, dbr:Anglicanism) in G
