value,supA,supB,supAB,condBA,condAB,string
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.601536494193124,195,100,84,0.84,0.430769230769231,dbo:Language in c_e and 'Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.601040764008565,200,100,85,0.85,0.425,dbo:Language in c_e and 'Sign' in l_e => exists s : (s, dbp:sign, e) in G
0.563079766577891,187,100,77,0.77,0.411764705882353,dbo:Language in c_e and 'sign' in l_e => exists s : (s, dbp:sign, e) in G
0.548701600442065,177,100,73,0.73,0.412429378531073,dbo:Language in c_e and 'sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.516007898140519,265,100,84,0.84,0.316981132075472,dbo:Language in c_e and 'Language' in l_e => exists s : (s, dbp:sign, e) in G
0.501459136334743,5598,2198,1759,0.800272975432211,0.314219364058592,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbo:language, e) in G
0.5,144,100,60,0.6,0.416666666666667,dbo:Language in c_e and 'deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.485573752731263,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.45892582896942,136,143,64,0.447552447552448,0.470588235294118,dbo:Language in c_e and 'Middle' in l_e => exists s : (s, dbp:ancestor, e) in G
0.456843945851728,123,237,78,0.329113924050633,0.634146341463415,dbo:Language in c_e and 'Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.442041316876376,2333,2198,1001,0.455414012738854,0.429061294470639,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbo:language, e) in G
0.438784281361149,79,100,39,0.39,0.493670886075949,dbo:Language in c_e and 'the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.423494075841348,2032,2198,895,0.407188353048226,0.440452755905512,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.421669157099236,41,100,27,0.27,0.658536585365854,dbo:Language in c_e and 'sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.413167122006423,18,55,13,0.236363636363636,0.722222222222222,dbo:Language in c_e and 'Jharkhand' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.408625773938373,47,46,19,0.41304347826087,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => exists s : (s, dbp:recognizedRegionalLanguages, e) in G
0.406407427469446,83,237,57,0.240506329113924,0.686746987951807,dbo:Language in c_e and 'the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
