value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.985184366143778,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.985184366143778,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey League' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior Hockey' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:HockeyTeam in c_e and 'in Pittsburgh' in l_e => (e, dbp:city, dbr:Pittsburgh) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.968245836551854,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.968245836551854,30,32,30,0.9375,1,dbo:HockeyTeam in c_e and 'of the Greater Ontario Junior' in l_e => (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.964901281354015,29,27,27,1,0.931034482758621,dbo:HockeyTeam in c_e and 'the Federal' in l_e => (e, dbp:league, dbr:Federal_Prospects_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
0.964772650936774,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G
