value,supA,supB,supAB,condBA,condAB,string
0.844308212662509,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.799324324324324,7348,1433,1381,0.963712491277041,0.187942297223734,dbo:Cricketer in c_e and 'born' in l_e => exists s : (s, dbp:motm, e) in G
0.763157894736842,19,106,11,0.10377358490566,0.578947368421053,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.752510460251046,4429,832,481,0.578125,0.108602393316776,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:family, e) in G
0.746666666666667,27,139,16,0.115107913669065,0.592592592592593,dbo:Cricketer in c_e and 'an Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.74,28,139,17,0.122302158273381,0.607142857142857,dbo:Cricketer in c_e and 'an Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.738317757009346,19,98,10,0.102040816326531,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.732758620689655,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.732758620689655,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.725490196078431,28,139,14,0.100719424460432,0.5,dbo:Cricketer in c_e and 'and umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.711340206185567,19,88,10,0.113636363636364,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.706422018348624,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.706422018348624,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.679224973089343,201,832,104,0.125,0.517412935323383,dbo:Cricketer in c_e and 'brother' in l_e => exists s : (s, dbp:family, e) in G
0.676767676767677,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.676767676767677,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.675910658072253,5942,1433,704,0.491277041172366,0.118478626725008,dbo:Cricketer in c_e and 'played' in l_e => exists s : (s, dbp:motm, e) in G
0.675,25,106,11,0.10377358490566,0.44,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.658064516129032,37,139,21,0.151079136690647,0.567567567567568,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.657657657657658,25,98,12,0.122448979591837,0.48,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.655357142857143,978,244,102,0.418032786885246,0.104294478527607,dbo:Cricketer in c_e and 'Test' in l_e => exists s : (s, dbp:after, e) in G
0.650982562967063,3184,832,403,0.484375,0.126570351758794,dbo:Cricketer in c_e and 'English' in l_e => exists s : (s, dbp:family, e) in G
0.647540983606557,29,108,15,0.138888888888889,0.517241379310345,dbo:Cricketer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.647540983606557,27,106,11,0.10377358490566,0.407407407407407,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.647540983606557,27,106,11,0.10377358490566,0.407407407407407,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.641509433962264,37,139,17,0.122302158273381,0.459459459459459,dbo:Cricketer in c_e and 'an Indian cricket' in l_e => exists s : (s, dbp:umpires, e) in G
0.639896373056995,335,88,37,0.420454545454545,0.11044776119403,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.639344262295082,28,106,12,0.113207547169811,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.628318584070796,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.628318584070796,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.626086956521739,28,100,13,0.13,0.464285714285714,dbo:Cricketer in c_e and 'all formats of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.623188405797101,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.620689655172414,28,100,12,0.12,0.428571428571429,dbo:Cricketer in c_e and 'cricketer who played all' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.61864406779661,28,101,11,0.108910891089109,0.392857142857143,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.615789473684211,335,101,56,0.554455445544555,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.613924050632911,42,139,23,0.165467625899281,0.547619047619048,dbo:Cricketer in c_e and 'ODI games' in l_e => exists s : (s, dbp:umpires, e) in G
0.613727742676623,2969,832,319,0.383413461538462,0.107443583698215,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:family, e) in G
0.612068965517241,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.612068965517241,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of the' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.611650485436893,25,88,10,0.113636363636364,0.4,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.610169491525424,28,100,10,0.1,0.357142857142857,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.610062893081761,42,139,22,0.158273381294964,0.523809523809524,dbo:Cricketer in c_e and 'games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.608527131782946,219,62,23,0.370967741935484,0.105022831050228,dbo:Cricketer in c_e and 'one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.608,30,106,11,0.10377358490566,0.366666666666667,dbo:Cricketer in c_e and 'former captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.60655737704918,34,108,20,0.185185185185185,0.588235294117647,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.603448275862069,28,98,10,0.102040816326531,0.357142857142857,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.598290598290598,30,100,13,0.13,0.433333333333333,dbo:Cricketer in c_e and 'who played all' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.597901049475262,2826,832,323,0.388221153846154,0.114295824486907,dbo:Cricketer in c_e and 'batsman' in l_e => exists s : (s, dbp:family, e) in G
0.596638655462185,30,101,12,0.118811881188119,0.4,dbo:Cricketer in c_e and 'former captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.594805194805195,335,106,56,0.528301886792453,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.593984962406015,335,98,34,0.346938775510204,0.101492537313433,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.592356687898089,39,132,14,0.106060606060606,0.358974358974359,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:team2OdisMostWickets, e) in G
0.591549295774648,53,179,19,0.106145251396648,0.358490566037736,dbo:Cricketer in c_e and 'commentator' in l_e => exists s : (s, dbp:runs, e) in G
0.590112271026197,4429,1433,785,0.547801814375436,0.17724091216979,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.585987261146497,40,132,15,0.113636363636364,0.375,dbo:Cricketer in c_e and 'formats of the game' in l_e => exists s : (s, dbp:team2OdisMostWickets, e) in G
0.585365853658537,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.580952380952381,27,88,10,0.113636363636364,0.37037037037037,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.580952380952381,27,88,10,0.113636363636364,0.37037037037037,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.579617834394904,41,132,16,0.121212121212121,0.390243902439024,dbo:Cricketer in c_e and 'formats of the' in l_e => exists s : (s, dbp:team2OdisMostWickets, e) in G
0.577464788732394,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.577464788732394,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.575757575757576,43,138,16,0.115942028985507,0.372093023255814,dbo:Cricketer in c_e and 'in the Indian Premier League' in l_e => exists s : (s, dbp:player, e) in G
0.575757575757576,43,138,16,0.115942028985507,0.372093023255814,dbo:Cricketer in c_e and 'in the Indian Premier' in l_e => exists s : (s, dbp:player, e) in G
0.572090330052113,445,1433,151,0.105373342637823,0.339325842696629,dbo:Cricketer in c_e and 'he was named' in l_e => exists s : (s, dbp:motm, e) in G
0.571428571428572,36,108,18,0.166666666666667,0.5,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.566037735849057,28,88,10,0.113636363636364,0.357142857142857,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.563636363636364,91,29,10,0.344827586206897,0.10989010989011,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:wisden, e) in G
0.563331405436669,459,1433,163,0.113747383112352,0.355119825708061,dbo:Cricketer in c_e and 'domestic' in l_e => exists s : (s, dbp:motm, e) in G
0.560283687943262,38,117,14,0.11965811965812,0.368421052631579,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.552511415525114,58,179,18,0.100558659217877,0.310344827586207,dbo:Cricketer in c_e and 'in Test' in l_e => exists s : (s, dbp:runs, e) in G
0.549295774647887,39,117,14,0.11965811965812,0.358974358974359,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
