value,supA,supB,supAB,condBA,condAB,string
0.873015873015873,28,27,24,0.888888888888889,0.857142857142857,dbo:President in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'the Camogie Association' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'of the Camogie' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'of the Camogie Association' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'Camogie Association' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'the Camogie' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'Camogie' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie Association' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie Association' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie Association' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie Association' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie Association' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie Association' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie' in l_e
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'president of the Camogie Association' in l_e
0.80952380952381,30,21,20,0.952380952380952,0.666666666666667,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'president of the Camogie' in l_e
0.803571428571429,28,42,27,0.642857142857143,0.964285714285714,dbo:President in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.8,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie' in l_e
0.8,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie Association' in l_e
0.791666666666667,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie Association' in l_e
0.791666666666667,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie' in l_e
0.735018656155027,1503,796,765,0.96105527638191,0.508982035928144,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.725488343975517,1463,796,748,0.939698492462312,0.511278195488722,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.722957518571116,1472,796,747,0.938442211055276,0.507472826086957,dbo:President in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.721124537691678,1553,796,759,0.953517587939699,0.488731487443657,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.720653395512266,1556,796,759,0.953517587939699,0.487789203084833,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.719946443190732,1467,796,743,0.933417085427136,0.506475800954329,dbo:President in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.713062200956938,1425,704,672,0.954545454545455,0.471578947368421,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'President' in l_e
0.711518389747914,1454,796,732,0.919597989949749,0.50343878954608,dbo:President in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.71135454891643,1313,704,652,0.926136363636364,0.496572734196497,dbo:President in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'President' in l_e
0.71050805154591,1506,796,740,0.92964824120603,0.49136786188579,dbo:President in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'politician' in l_e
0.709776118778053,1357,704,658,0.934659090909091,0.484893146647015,dbo:President in c_e and exists o : (e, dbo:successor, o) in G => 'President' in l_e
0.709293296021512,1403,704,665,0.944602272727273,0.473984319315752,dbo:President in c_e and exists o : (e, dbp:successor, o) in G => 'President' in l_e
0.709168783644832,1503,704,680,0.965909090909091,0.452428476380572,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'President' in l_e
0.705450841849407,1281,704,641,0.910511363636364,0.500390320062451,dbo:President in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'President' in l_e
0.702934849687032,1425,796,718,0.902010050251256,0.503859649122807,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'politician' in l_e
0.701677845181135,1463,704,667,0.947443181818182,0.455912508544087,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'President' in l_e
0.701422529578655,1506,704,673,0.955965909090909,0.446879150066401,dbo:President in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'President' in l_e
0.699993642481832,1403,796,711,0.89321608040201,0.506771204561654,dbo:President in c_e and exists o : (e, dbp:successor, o) in G => 'politician' in l_e
0.698903163420362,1425,635,614,0.966929133858268,0.430877192982456,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'President of' in l_e
0.698430599969545,1056,796,634,0.796482412060301,0.600378787878788,dbo:President in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.697916666666667,48,19,19,1,0.395833333333333,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'British Columbia' in l_e
0.696984431846535,1357,635,603,0.949606299212598,0.444362564480472,dbo:President in c_e and exists o : (e, dbo:successor, o) in G => 'President of' in l_e
0.69541870345323,1403,635,608,0.95748031496063,0.43335709194583,dbo:President in c_e and exists o : (e, dbp:successor, o) in G => 'President of' in l_e
0.694660353128842,1553,704,673,0.955965909090909,0.433354797166774,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'President' in l_e
0.694555922250459,1311,796,688,0.864321608040201,0.524790236460717,dbo:President in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.69321103061463,1556,704,672,0.954545454545455,0.431876606683805,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'President' in l_e
0.692747869577994,1313,635,593,0.933858267716535,0.451637471439452,dbo:President in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'President of' in l_e
0.691322601068309,1281,635,587,0.924409448818898,0.458235753317721,dbo:President in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'President of' in l_e
0.690644175186915,1357,796,693,0.870603015075377,0.510685335298453,dbo:President in c_e and exists o : (e, dbo:successor, o) in G => 'politician' in l_e
0.689111494257273,1313,796,683,0.858040201005025,0.52018278750952,dbo:President in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.68884278686721,1503,635,615,0.968503937007874,0.409181636726547,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'President of' in l_e
0.68796992481203,19,42,18,0.428571428571429,0.947368421052632,dbo:President in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.684405634731032,1281,796,672,0.844221105527638,0.524590163934426,dbo:President in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'politician' in l_e
0.6842740351236,1463,635,606,0.954330708661417,0.414217361585783,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'President of' in l_e
0.684114941540578,1454,704,649,0.921875,0.446354883081155,dbo:President in c_e and exists o : (e, dbp:birthDate, o) in G => 'President' in l_e
0.682309798732429,957,796,593,0.744974874371859,0.619644723092999,dbo:President in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.681718794114879,1506,635,609,0.959055118110236,0.404382470119522,dbo:President in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'President of' in l_e
0.677186264822134,1472,704,645,0.916193181818182,0.438179347826087,dbo:President in c_e and exists o : (e, dbp:birthPlace, o) in G => 'President' in l_e
0.677083333333333,48,17,17,1,0.354166666666667,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'of British Columbia' in l_e
0.676881932825184,1467,704,644,0.914772727272727,0.438991138377641,dbo:President in c_e and exists o : (e, dbo:birthPlace, o) in G => 'President' in l_e
0.676561336488172,1503,604,583,0.96523178807947,0.387890884896873,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'served' in l_e
0.675599677535479,1553,635,609,0.959055118110236,0.392144236960721,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'President of' in l_e
0.674112908122988,1556,635,608,0.95748031496063,0.390745501285347,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'President of' in l_e
0.672916666666667,48,20,19,0.95,0.395833333333333,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'Columbia' in l_e
0.672514619883041,19,27,15,0.555555555555556,0.789473684210526,dbo:President in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.67250738978693,1463,604,575,0.951986754966887,0.393028024606972,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'served' in l_e
0.670675612873243,1425,604,569,0.94205298013245,0.399298245614035,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'served' in l_e
0.669955225659272,1556,604,583,0.96523178807947,0.374678663239075,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'served' in l_e
0.668017573335949,1553,604,581,0.961920529801324,0.374114616870573,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e
0.667885278943418,1403,604,564,0.933774834437086,0.401995723449751,dbo:President in c_e and exists o : (e, dbp:successor, o) in G => 'served' in l_e
0.665192951293743,1454,635,588,0.925984251968504,0.404401650618982,dbo:President in c_e and exists o : (e, dbp:birthDate, o) in G => 'President of' in l_e
0.664793855315165,1311,704,609,0.865056818181818,0.464530892448513,dbo:President in c_e and exists o : (e, dbo:birthDate, o) in G => 'President' in l_e
0.663932296114823,1357,604,555,0.91887417218543,0.408990420044215,dbo:President in c_e and exists o : (e, dbo:successor, o) in G => 'served' in l_e
0.658551522132087,1031,704,551,0.782670454545455,0.53443258971872,dbo:President in c_e and exists o : (e, dbp:title, o) in G => 'President' in l_e
0.658505770770326,1022,704,549,0.779829545454545,0.537181996086106,dbo:President in c_e and exists o : (e, dbp:years, o) in G => 'President' in l_e
0.656458052997722,1506,604,566,0.937086092715232,0.375830013280212,dbo:President in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'served' in l_e
0.653703782951044,1472,635,580,0.913385826771654,0.394021739130435,dbo:President in c_e and exists o : (e, dbp:birthPlace, o) in G => 'President of' in l_e
0.653247025103457,1467,635,579,0.911811023622047,0.394683026584867,dbo:President in c_e and exists o : (e, dbo:birthPlace, o) in G => 'President of' in l_e
0.649838662595757,1503,506,492,0.972332015810277,0.327345309381238,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'served as' in l_e
0.649118212375999,1454,604,554,0.917218543046358,0.38101788170564,dbo:President in c_e and exists o : (e, dbp:birthDate, o) in G => 'served' in l_e
0.64853228962818,1022,635,508,0.8,0.49706457925636,dbo:President in c_e and exists o : (e, dbp:years, o) in G => 'President of' in l_e
0.647635122234357,1031,635,509,0.801574803149606,0.493695441319108,dbo:President in c_e and exists o : (e, dbp:title, o) in G => 'President of' in l_e
0.646340774908857,1311,635,553,0.870866141732283,0.421815408085431,dbo:President in c_e and exists o : (e, dbo:birthDate, o) in G => 'President of' in l_e
0.646334214984101,1463,506,486,0.960474308300395,0.332194121667806,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'served as' in l_e
0.644453642384106,1472,604,552,0.913907284768212,0.375,dbo:President in c_e and exists o : (e, dbp:birthPlace, o) in G => 'served' in l_e
0.64317617866005,65,31,27,0.870967741935484,0.415384615384615,dbo:President in c_e and exists o : (e, dbo:residence, o) in G => 'is a Sierra Leonean' in l_e
0.64317617866005,65,31,27,0.870967741935484,0.415384615384615,dbo:President in c_e and exists o : (e, dbo:residence, o) in G => 'is a Sierra' in l_e
0.64303137415284,1556,528,507,0.960227272727273,0.325835475578406,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.641586763092675,1467,604,549,0.908940397350993,0.374233128834356,dbo:President in c_e and exists o : (e, dbo:birthPlace, o) in G => 'served' in l_e
