value,supA,supB,supAB,condBA,condAB,string
0.844444444444444,45,43,38,0.883720930232558,0.844444444444444,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Ward' in l_e(c,p,os)
0.843137254901961,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => ' television show. ' in l_e(c,p,os)
0.843137254901961,51,43,43,1,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'television show' in l_e(c,p,os)
0.822222222222222,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton Ward' in l_e(c,p,os)
0.822222222222222,45,42,37,0.880952380952381,0.822222222222222,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Patrick_McHale_(artist)) in G => 'Pendleton' in l_e(c,p,os)
0.769230769230769,78,61,60,0.983606557377049,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring' in l_e(c,p,os)
0.769230769230769,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee' in l_e(c,p,os)
0.769230769230769,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee' in l_e(c,p,os)
0.769230769230769,78,60,60,1,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick' in l_e(c,p,os)
0.769230769230769,78,65,60,0.923076923076923,0.769230769230769,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring' in l_e(c,p,os)
0.756410256410256,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick' in l_e(c,p,os)
0.756410256410256,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee' in l_e(c,p,os)
0.756410256410256,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee' in l_e(c,p,os)
0.756410256410256,78,59,59,1,0.756410256410256,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'on the Street' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Street' in l_e(c,p,os)
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on the Street' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life on the Street' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ': Life on the Street. ' in l_e(c,p,os)
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'Life on' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => 'the Street' in l_e(c,p,os)
0.740740740740741,27,20,20,1,0.740740740740741,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G => ' Life' in l_e(c,p,os)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'by series creator and showrunner' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => 'written by series creator and' in l_e(c,p,so)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and (e, dbp:writer, dbr:Noah_Hawley) in G => ' was written by series creator and showrunner ' in l_e(c,p,so)
0.717948717948718,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Macnee and' in l_e(c,p,os)
0.717948717948718,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => ' starring Patrick Macnee and' in l_e(c,p,os)
0.717948717948718,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'starring Patrick Macnee and' in l_e(c,p,os)
0.717948717948718,78,56,56,1,0.717948717948718,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G => 'Patrick Macnee and' in l_e(c,p,os)
0.693548387096774,62,43,43,1,0.693548387096774,dbo:TelevisionEpisode in c_e and (e, dbp:story, dbr:Pendleton_Ward) in G => 'Ward' in l_e(c,p,os)
0.682539682539683,51,63,43,0.682539682539683,0.843137254901961,dbo:TelevisionEpisode in c_e and (e, dbp:series, "The Outer Limits"@en) in G => 'show' in l_e(c,p,os)
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => 'The episode aired on' in l_e(c,p,os)
0.678571428571429,28,23,19,0.826086956521739,0.678571428571429,dbo:TelevisionEpisode in c_e and (e, dbp:series, dbr:Westworld_(TV_series)) in G => ' The episode aired' in l_e(c,p,os)
