value,supA,supB,supAB,condBA,condAB,string
0.23021582733813,599,513,256,0.499025341130604,0.427378964941569,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.225684608120869,600,459,239,0.520697167755991,0.398333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.225280326197757,521,460,221,0.480434782608696,0.424184261036468,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.211125158027813,521,270,167,0.618518518518518,0.320537428023033,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.196428571428571,570,270,165,0.611111111111111,0.289473684210526,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.191780821917808,599,277,168,0.606498194945848,0.280467445742905,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.189320388349515,570,460,195,0.423913043478261,0.342105263157895,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.176744186046512,600,260,152,0.584615384615385,0.253333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.171021377672209,161,260,72,0.276923076923077,0.447204968944099,dbo:Gymnast in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.170011806375443,570,277,144,0.51985559566787,0.252631578947368,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.16998191681736,276,277,94,0.339350180505415,0.340579710144928,dbo:Gymnast in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.167128347183749,570,513,181,0.352826510721248,0.317543859649123,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.166180758017493,570,459,171,0.372549019607843,0.3,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:bronze, e) in G
0.165960451977401,903,513,235,0.458089668615984,0.260243632336656,dbo:Gymnast in c_e and 'team' in l_e => exists s : (s, dbp:silver, e) in G
0.165060240963855,570,260,137,0.526923076923077,0.240350877192982,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.164418212478921,673,513,195,0.380116959064327,0.289747399702823,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.16094674556213,332,513,136,0.265107212475634,0.409638554216867,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.160845882729894,2608,513,502,0.978557504873294,0.192484662576687,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:silver, e) in G
0.159613059250302,1141,513,264,0.514619883040936,0.231375985977213,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.15948275862069,236,460,111,0.241304347826087,0.470338983050847,dbo:Gymnast in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.158956109134045,383,460,134,0.291304347826087,0.349869451697128,dbo:Gymnast in c_e and 'champion' in l_e => exists s : (s, dbp:gold, e) in G
0.158428390367554,276,513,125,0.243664717348928,0.452898550724638,dbo:Gymnast in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.158102766798419,236,270,80,0.296296296296296,0.338983050847458,dbo:Gymnast in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.154876373626374,2399,513,451,0.879142300194932,0.187994997915798,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.154738878143133,257,260,80,0.307692307692308,0.311284046692607,dbo:Gymnast in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.154485049833887,332,270,93,0.344444444444444,0.280120481927711,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.154046997389034,123,260,59,0.226923076923077,0.479674796747967,dbo:Gymnast in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.154040404040404,332,460,122,0.265217391304348,0.367469879518072,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.150602409638554,62,270,50,0.185185185185185,0.806451612903226,dbo:Gymnast in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.150224215246637,169,277,67,0.24187725631769,0.396449704142012,dbo:Gymnast in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.15017667844523,673,459,170,0.37037037037037,0.25260029717682,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.148278905560459,673,460,168,0.365217391304348,0.24962852897474,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.147783251231527,332,277,90,0.324909747292419,0.271084337349398,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.147375285295077,2608,459,452,0.984749455337691,0.173312883435583,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:bronze, e) in G
0.147327249022164,2608,460,452,0.982608695652174,0.173312883435583,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:gold, e) in G
0.146658014276444,1028,513,226,0.440545808966862,0.219844357976654,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.146648044692737,257,459,105,0.228758169934641,0.408560311284047,dbo:Gymnast in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.146088019559902,1123,513,239,0.46588693957115,0.212822796081923,dbo:Gymnast in c_e and 'artistic' in l_e => exists s : (s, dbp:silver, e) in G
0.146017699115044,1123,459,231,0.503267973856209,0.205699020480855,dbo:Gymnast in c_e and 'artistic' in l_e => exists s : (s, dbp:bronze, e) in G
0.145534041224235,1141,460,233,0.506521739130435,0.204206836108677,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.143171806167401,903,459,195,0.42483660130719,0.215946843853821,dbo:Gymnast in c_e and 'team' in l_e => exists s : (s, dbp:bronze, e) in G
0.142857142857143,332,459,113,0.246187363834423,0.340361445783133,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbp:bronze, e) in G
0.142757172848146,2399,459,408,0.888888888888889,0.170070862859525,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.142370572207084,955,513,209,0.407407407407407,0.218848167539267,dbo:Gymnast in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.141825344714379,1064,459,216,0.470588235294118,0.203007518796992,dbo:Gymnast in c_e and 'artistic gymnast' in l_e => exists s : (s, dbp:bronze, e) in G
0.141686182669789,395,459,121,0.263616557734205,0.306329113924051,dbo:Gymnast in c_e and 'medalist' in l_e => exists s : (s, dbp:bronze, e) in G
0.141148325358852,141,277,59,0.212996389891697,0.418439716312057,dbo:Gymnast in c_e and 'a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.140773620798985,1064,513,222,0.432748538011696,0.208646616541353,dbo:Gymnast in c_e and 'artistic gymnast' in l_e => exists s : (s, dbp:silver, e) in G
0.14013206162876,903,460,191,0.415217391304348,0.211517165005537,dbo:Gymnast in c_e and 'team' in l_e => exists s : (s, dbp:gold, e) in G
0.138297872340426,521,513,143,0.278752436647173,0.27447216890595,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.138125,1141,459,221,0.481481481481481,0.193689745836985,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.136411332633788,2399,460,390,0.847826086956522,0.162567736556899,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.134408602150538,1028,460,200,0.434782608695652,0.194552529182879,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
0.133684210526316,673,277,127,0.458483754512635,0.188707280832095,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.131396083385976,1123,460,208,0.452173913043478,0.185218165627783,dbo:Gymnast in c_e and 'artistic' in l_e => exists s : (s, dbp:gold, e) in G
0.131176999101527,600,513,146,0.284600389863548,0.243333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbp:silver, e) in G
0.131016042780749,104,270,49,0.181481481481481,0.471153846153846,dbo:Gymnast in c_e and 'Soviet' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.129055007052186,1141,277,183,0.660649819494585,0.160385626643295,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.128140703517588,336,460,102,0.221739130434783,0.303571428571429,dbo:Gymnast in c_e and 'Russian' in l_e => exists s : (s, dbp:gold, e) in G
0.127774445110978,1154,513,213,0.415204678362573,0.184575389948007,dbo:Gymnast in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.127774041694687,1028,459,190,0.413943355119826,0.184824902723735,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
