value,supA,supB,supAB,condBA,condAB,string
0.815384615384615,60,65,53,0.815384615384615,0.883333333333333,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.651162790697674,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.651162790697674,30,43,28,0.651162790697674,0.933333333333333,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.651162790697674,29,43,28,0.651162790697674,0.96551724137931,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.566666666666667,60,43,34,0.790697674418605,0.566666666666667,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.550724637681159,69,65,38,0.584615384615385,0.550724637681159,dbo:Writer in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.427188737351518,4173,6819,2913,0.427188737351518,0.698058950395399,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.425351635316048,4032,5901,2510,0.425351635316048,0.622519841269841,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.42531787061618,4173,7157,3044,0.42531787061618,0.729451234124131,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.423782321106434,4173,6652,2819,0.423782321106434,0.675533189551881,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.423148618878156,4173,5901,2497,0.423148618878156,0.59837047687515,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.420289855072464,69,43,29,0.674418604651163,0.420289855072464,dbo:Writer in c_e and 'a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.42024926480885,4173,7141,3001,0.42024926480885,0.71914689671699,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.41965082197018,4173,7847,3293,0.41965082197018,0.789120536784088,dbo:Writer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.418042690293999,4032,4966,2076,0.418042690293999,0.514880952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:nationality, o) in G
0.417910447761194,67,43,28,0.651162790697674,0.417910447761194,dbo:Writer in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.417253521126761,4173,7952,3318,0.417253521126761,0.795111430625449,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.416265784726398,4032,6652,2769,0.416265784726398,0.686755952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.415384615384615,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.415384615384615,29,65,27,0.415384615384615,0.931034482758621,dbo:Writer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.415384615384615,30,65,27,0.415384615384615,0.9,dbo:Writer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.415310162780466,4032,6819,2832,0.415310162780466,0.702380952380952,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.411598872331857,4173,4966,2044,0.411598872331857,0.489815480469686,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.41148525918681,4032,7157,2945,0.41148525918681,0.730406746031746,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.406524786542628,4032,7847,3190,0.406524786542628,0.791170634920635,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, foaf:name, o) in G
0.406438631790744,4032,7952,3232,0.406438631790744,0.801587301587302,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:name, o) in G
0.402985074626866,67,65,27,0.415384615384615,0.402985074626866,dbo:Writer in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
0.402184567987677,4032,7141,2872,0.402184567987677,0.712301587301587,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:occupation, o) in G
0.4,150,65,60,0.923076923076923,0.4,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.396039603960396,60,101,40,0.396039603960396,0.666666666666667,dbo:Writer in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.39484126984127,4032,3911,1592,0.407057018665303,0.39484126984127,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.388807500732493,2788,3413,1327,0.388807500732493,0.47596843615495,dbo:Writer in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
0.372093023255814,38,43,16,0.372093023255814,0.421052631578947,dbo:Writer in c_e and 'was a Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.370641664225022,2920,3413,1265,0.370641664225022,0.433219178082192,dbo:Writer in c_e and 'author' in l_e => exists o : (e, dbp:genre, o) in G
0.370476875149772,4173,3413,1546,0.452973923234691,0.370476875149772,dbo:Writer in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.370039682539683,4032,3566,1492,0.41839596186203,0.370039682539683,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.36235119047619,4032,3413,1461,0.428069147377674,0.36235119047619,dbo:Writer in c_e and 'writer' in l_e => exists o : (e, dbp:genre, o) in G
