value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.44,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.4,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.4,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.366666666666667,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.281553398058252,206,122,58,0.475409836065574,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.257575757575758,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.245901639344262,99,122,30,0.245901639344262,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.245901639344262,101,122,30,0.245901639344262,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.24390243902439,41,22,10,0.454545454545455,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.242424242424242,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.232258064516129,310,122,72,0.590163934426229,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.221311475409836,70,122,27,0.221311475409836,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.221311475409836,71,122,27,0.221311475409836,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.212121212121212,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.197916666666667,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.197916666666667,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.196428571428571,56,22,11,0.5,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.188524590163934,93,122,23,0.188524590163934,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.188524590163934,94,122,23,0.188524590163934,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.180327868852459,61,122,22,0.180327868852459,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.177083333333333,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Jukun_people_(West_Africa), dbo:related, e) in G
