value,supA,supB,supAB,condBA,condAB,string
1,27,86,27,0.313953488372093,1,dbo:Automobile in c_e and 'pickup' in l_e(c,p,so) => (e, dbp:class, dbr:Pickup_truck) in G
1,16,91,16,0.175824175824176,1,dbo:Automobile in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:assembly, dbr:Australia) in G
1,15,91,15,0.164835164835165,1,dbo:Automobile in c_e and 'tralia from' in l_e(c,p,os) => (e, dbo:assembly, dbr:Australia) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'by bus' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,21,38,21,0.552631578947368,1,dbo:Automobile in c_e and ' was succeeded by ' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'bus produced by bus manufacturer' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'produced by bus manufacturer' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'bus produced by bus' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'by bus manufacturer' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'produced by bus' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
1,21,67,21,0.313432835820896,1,dbo:Automobile in c_e and 'Mercedes-' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Mercedes-Benz) in G
1,34,88,34,0.386363636363636,1,dbo:Automobile in c_e and 'Romeo' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Alfa_Romeo) in G
1,20,177,20,0.112994350282486,1,dbo:Automobile in c_e and 'light commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
1,20,177,20,0.112994350282486,1,dbo:Automobile in c_e and 'commercial' in l_e(c,p,so) => (e, dbo:bodyStyle, dbr:Van) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'by bus manufacturer' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'produced by bus' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'bus produced by bus' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'produced by bus manufacturer' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'bus produced by bus manufacturer' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,18,38,18,0.473684210526316,1,dbo:Automobile in c_e and 'by bus' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,21,38,21,0.552631578947368,1,dbo:Automobile in c_e and ' was succeeded by ' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
1,23,73,23,0.315068493150685,1,dbo:Automobile in c_e and 'Mercedes-' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Mercedes-Benz) in G
1,36,95,36,0.378947368421053,1,dbo:Automobile in c_e and 'Romeo' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Alfa_Romeo) in G
0.972972972972973,37,335,36,0.107462686567164,0.972972972972973,dbo:Automobile in c_e and ' is a subcompact ' in l_e(c,p,so) => (e, dbp:class, dbr:Crossover_(automobile)) in G
0.964285714285714,28,79,27,0.341772151898734,0.964285714285714,dbo:Automobile in c_e and 'pickup' in l_e(c,p,so) => (e, dbo:class, dbr:Pickup_truck) in G
0.947368421052632,19,38,18,0.473684210526316,0.947368421052632,dbo:Automobile in c_e and 'bus manufacturer' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Karosa) in G
0.947368421052632,19,38,18,0.473684210526316,0.947368421052632,dbo:Automobile in c_e and 'bus manufacturer' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Karosa) in G
0.9375,16,122,15,0.122950819672131,0.9375,dbo:Automobile in c_e and 'Peugeot' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Peugeot) in G
0.9375,16,81,15,0.185185185185185,0.9375,dbo:Automobile in c_e and 'sports racing car' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
0.9375,16,80,15,0.1875,0.9375,dbo:Automobile in c_e and 'sports racing car' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Ferrari) in G
0.9375,16,127,15,0.118110236220472,0.9375,dbo:Automobile in c_e and 'Peugeot' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Peugeot) in G
0.933333333333333,15,81,14,0.172839506172839,0.933333333333333,dbo:Automobile in c_e and 'was a sports racing' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Ferrari) in G
