value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:Earthquake in c_e and (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
1,24,15,15,1,0.625,dbo:Earthquake in c_e and (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.8' in l_e
1,24,15,15,1,0.625,dbo:Earthquake in c_e and (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.8' in l_e
1,15,23,15,0.652173913043478,1,dbo:Earthquake in c_e and (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
1,15,28,15,0.535714285714286,1,dbo:Earthquake in c_e and (e, dbp:title, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
1,16,31,16,0.516129032258065,1,dbo:Earthquake in c_e and (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
1,16,23,16,0.695652173913043,1,dbo:Earthquake in c_e and (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
1,15,19,15,0.789473684210526,1,dbo:Earthquake in c_e and (e, dbp:title, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
0.980392156862745,255,919,250,0.272034820457018,0.980392156862745,dbo:Earthquake in c_e and (e, dbp:type, dbr:Fault_(geology)) in G => 'earthquake' in l_e
0.973384030418251,526,919,512,0.557127312295974,0.973384030418251,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake' in l_e
0.965986394557823,147,919,142,0.154515778019587,0.965986394557823,dbo:Earthquake in c_e and (e, foaf:name, ""@en) in G => 'earthquake' in l_e
0.965,200,919,193,0.210010881392818,0.965,dbo:Earthquake in c_e and (e, dbp:pre, "yes"@en) in G => 'earthquake' in l_e
0.940217391304348,526,184,173,0.940217391304348,0.328897338403042,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli' in l_e
0.937853107344633,526,177,166,0.937853107344633,0.315589353612167,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli' in l_e
0.9375,31,16,15,0.9375,0.483870967741935,dbo:Earthquake in c_e and (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.2' in l_e
0.937142857142857,526,175,164,0.937142857142857,0.311787072243346,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity of' in l_e
0.935897435897436,526,78,73,0.935897435897436,0.138783269961977,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII Severe' in l_e
0.93452380952381,526,168,157,0.93452380952381,0.298479087452471,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity' in l_e
0.933333333333333,15,19,14,0.736842105263158,0.933333333333333,dbo:Earthquake in c_e and (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2008' in l_e
0.933333333333333,15,35,14,0.4,0.933333333333333,dbo:Earthquake in c_e and (e, dbp:countriesAffected, "Mexico"@en) in G => 'Mexico' in l_e
0.933333333333333,526,165,154,0.933333333333333,0.29277566539924,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity of' in l_e
0.932098765432099,526,162,151,0.932098765432099,0.287072243346008,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity of' in l_e
0.932098765432099,526,162,151,0.932098765432099,0.287072243346008,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity' in l_e
0.930555555555556,526,72,67,0.930555555555556,0.127376425855513,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII Severe' in l_e
0.93006993006993,526,143,133,0.93006993006993,0.252851711026616,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli' in l_e
0.923664122137405,526,131,121,0.923664122137405,0.230038022813688,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli intensity' in l_e
0.919354838709677,526,62,57,0.919354838709677,0.108365019011407,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX Violent' in l_e
0.915254237288136,526,59,54,0.915254237288136,0.102661596958175,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX Violent' in l_e
0.909090909090909,526,88,80,0.909090909090909,0.152091254752852,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'VIII Severe' in l_e
0.902777777777778,526,72,65,0.902777777777778,0.123574144486692,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'IX Violent' in l_e
0.902173913043478,526,92,83,0.902173913043478,0.157794676806084,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Severe' in l_e
0.9,526,70,63,0.9,0.119771863117871,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Extreme' in l_e
0.896551724137931,526,87,78,0.896551724137931,0.14828897338403,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII' in l_e
0.891891891891892,526,74,66,0.891891891891892,0.125475285171103,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Violent' in l_e
0.888888888888889,526,81,72,0.888888888888889,0.136882129277567,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII' in l_e
0.882352941176471,31,17,15,0.882352941176471,0.483870967741935,dbo:Earthquake in c_e and (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.2' in l_e
0.880597014925373,526,67,59,0.880597014925373,0.112167300380228,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Very strong' in l_e
0.878787878787879,526,66,58,0.878787878787879,0.110266159695817,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very' in l_e
