value,supA,supB,supAB,condBA,condAB,string
0.932390381895332,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song' in l_e
0.919088683061855,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song' in l_e
0.919088683061855,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song' in l_e
0.899916497673864,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by' in l_e
0.899916497673864,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by' in l_e
0.899126383226558,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by' in l_e
0.8504243281471,101,84,78,0.928571428571429,0.772277227722772,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single' in l_e
0.842922130050843,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American' in l_e
0.834250091675834,101,81,75,0.925925925925926,0.742574257425743,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released' in l_e
0.806856805083493,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American' in l_e
0.792796670971445,101,69,65,0.942028985507246,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'album' in l_e
0.789285714285714,60,42,39,0.928571428571429,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.787128712871287,101,58,58,1,0.574257425742574,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by American' in l_e
0.782178217821782,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by American' in l_e
0.782178217821782,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by American' in l_e
0.781451612903226,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.781451612903226,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.779251700680272,49,30,29,0.966666666666667,0.591836734693878,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.775301204819277,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.775301204819277,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.772619047619048,60,105,59,0.561904761904762,0.983333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.767647058823529,60,85,54,0.635294117647059,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.762724366855176,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.762724366855176,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.756062424969988,49,85,47,0.552941176470588,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.754733368073649,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio' in l_e
0.754733368073649,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio album' in l_e
0.75045045045045,45,74,42,0.567567567567568,0.933333333333333,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.747524752475248,101,50,50,1,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'rapper' in l_e
0.741880341880342,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by American rapper' in l_e
0.741880341880342,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by American rapper' in l_e
0.738888888888889,45,50,35,0.7,0.777777777777778,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'rapper' in l_e
0.73772083090662,101,51,50,0.980392156862745,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single from' in l_e
0.736813922356091,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by' in l_e
0.736813922356091,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song by' in l_e
0.734199134199134,55,105,53,0.504761904761905,0.963636363636364,dbo:Single in c_e and exists p : (e, p, ""@en) in G => 'song' in l_e
0.733333333333333,49,105,49,0.466666666666667,1,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.732280008777705,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.732280008777705,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.730718954248366,45,85,43,0.505882352941176,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by' in l_e
0.727722772277228,101,46,46,1,0.455445544554455,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American rapper' in l_e
0.72536231884058,45,46,33,0.717391304347826,0.733333333333333,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'American rapper' in l_e
0.72108843537415,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.72108843537415,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.7192727893479,101,58,53,0.913793103448276,0.524752475247525,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released on' in l_e
0.715789473684211,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song by American' in l_e
0.715789473684211,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by American' in l_e
0.713492063492064,45,42,31,0.738095238095238,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'by American rapper' in l_e
0.710344827586207,45,58,36,0.620689655172414,0.8,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by American' in l_e
0.708960573476702,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song' in l_e
0.708960573476702,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song' in l_e
0.707920792079208,101,42,42,1,0.415841584158416,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American rapper' in l_e
0.7,20,50,20,0.4,1,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'rapper' in l_e
0.698412698412698,45,105,44,0.419047619047619,0.977777777777778,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song' in l_e
0.693069306930693,101,39,39,1,0.386138613861386,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by American rapper' in l_e
0.693069306930693,101,39,39,1,0.386138613861386,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by American rapper' in l_e
0.691522277227723,101,48,45,0.9375,0.445544554455446,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'was released' in l_e
0.691065535124941,101,42,41,0.976190476190476,0.405940594059406,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => '2019' in l_e
0.687230514096186,45,67,37,0.552238805970149,0.822222222222222,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'by American' in l_e
0.681955950697111,101,49,45,0.918367346938776,0.445544554455446,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'The song' in l_e
0.681521739130435,20,46,19,0.41304347826087,0.95,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'American rapper' in l_e
0.680567879325643,49,69,39,0.565217391304348,0.795918367346939,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'album' in l_e
0.679054054054054,60,74,45,0.608108108108108,0.75,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.674698795180723,29,83,29,0.349397590361446,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'a song by' in l_e
0.674698795180723,29,83,29,0.349397590361446,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'is a song by' in l_e
0.670588235294118,29,85,29,0.341176470588235,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'song by' in l_e
0.670010422094841,101,38,37,0.973684210526316,0.366336633663366,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'second' in l_e
