value,supA,supB,supAB,condBA,condAB,string
0.948247859196764,411,385,377,0.979220779220779,0.917274939172749,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger' in l_e
0.943552311435523,411,420,392,0.933333333333333,0.953771289537713,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'Challenger' in l_e
0.930904199552944,411,369,362,0.981029810298103,0.880778588807786,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'Challenger Tour' in l_e
0.92966187982651,411,368,361,0.980978260869565,0.878345498783455,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger Tour' in l_e
0.875913535769429,145,134,122,0.91044776119403,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis players played' in l_e
0.871565934065934,56,52,47,0.903846153846154,0.839285714285714,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female tennis players' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female tennis' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis players' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female tennis' in l_e
0.865945129624969,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players played on' in l_e
0.865945129624969,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players played' in l_e
0.86271864067966,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'for professional female' in l_e
0.86271864067966,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'professional female' in l_e
0.862094320486815,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'ITF Women's Circuit tournament' in l_e
0.862094320486815,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'Women's Circuit tournament' in l_e
0.861264367816092,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players played on' in l_e
0.861264367816092,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tennis players played' in l_e
0.861102403343783,145,132,119,0.901515151515151,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'tournament for professional female tennis' in l_e
0.860942249240122,56,47,44,0.936170212765957,0.785714285714286,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000' in l_e
0.859538576035723,145,139,122,0.877697841726619,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "itf women's circuit"@en) in G => 'female tennis players' in l_e
