value,supA,supB,supAB,condBA,condAB,string
0.93741967396209,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.93741967396209,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.92279351914549,229,224,209,0.933035714285714,0.912663755458515,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.918612921032797,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.918612921032797,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.91167948310851,217,224,201,0.897321428571429,0.926267281105991,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.905570888551716,229,213,200,0.938967136150235,0.873362445414847,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.893061896429082,217,213,192,0.901408450704225,0.884792626728111,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.865715099331413,229,193,182,0.94300518134715,0.794759825327511,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.83557913915521,217,193,171,0.886010362694301,0.788018433179724,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.825186763715182,229,181,168,0.92817679558011,0.733624454148472,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.818018331160548,229,182,167,0.917582417582418,0.729257641921397,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.812375321171662,217,181,161,0.889502762430939,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.810140446727799,217,182,161,0.884615384615385,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.80823198055661,229,169,159,0.940828402366864,0.694323144104803,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.798947443809431,217,169,153,0.905325443786982,0.705069124423963,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.766804036754626,229,154,144,0.935064935064935,0.62882096069869,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.765839581067484,217,154,140,0.909090909090909,0.645161290322581,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.755378579039036,229,150,140,0.933333333333333,0.611353711790393,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.749912296475122,149,169,119,0.70414201183432,0.798657718120805,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:line, o) in G
0.749768124158789,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, foaf:name, o) in G
0.749768124158789,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:name, o) in G
0.747081893808428,229,149,138,0.926174496644295,0.602620087336245,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:owner, o) in G
0.74597616069105,149,154,113,0.733766233766234,0.758389261744966,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.737184413980012,217,150,133,0.886666666666667,0.612903225806452,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.733478950648935,149,224,134,0.598214285714286,0.899328859060403,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:location, o) in G
0.726064394714198,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, foaf:name, o) in G
0.726064394714198,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:name, o) in G
0.720416792200338,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.720416792200338,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.71926056921213,137,224,126,0.5625,0.91970802919708,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:location, o) in G
0.718674553517116,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.718674553517116,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.710927620674071,229,135,125,0.925925925925926,0.54585152838428,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:owner, o) in G
0.70763524788685,149,193,120,0.621761658031088,0.805369127516778,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:opened, o) in G
0.707273862964165,149,213,126,0.591549295774648,0.845637583892617,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:location, o) in G
