value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.368421052631579,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.368421052631579,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.368421052631579,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.368421052631579,16,22,14,0.636363636363636,0.875,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.246575342465753,24,49,18,0.36734693877551,0.75,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbo:location, dbr:Kenya) in G
0.245901639344262,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
