value,supA,supB,supAB,condBA,condAB,string
0.731481481481482,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.731481481481482,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.731481481481482,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.712962962962963,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.712962962962963,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.712962962962963,23,54,23,0.425925925925926,1,dbo:College in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.686111111111111,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.686111111111111,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.686111111111111,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.686111111111111,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.672222222222222,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.66969696969697,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.66969696969697,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.66969696969697,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.66969696969697,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
