value,supA,supB,supAB,condBA,condAB,string
0.795454545454546,85,15,12,0.8,0.141176470588235,dbo:MusicFestival in c_e and 'since' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.716981132075472,96,20,10,0.5,0.104166666666667,dbo:MusicFestival in c_e and 'festival held' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.5,34,15,11,0.733333333333333,0.323529411764706,dbo:MusicFestival in c_e and 'Song' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.454545454545455,45,20,10,0.5,0.222222222222222,dbo:MusicFestival in c_e and 'rock' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.392857142857143,26,15,13,0.866666666666667,0.5,dbo:MusicFestival in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.275862068965517,24,16,11,0.6875,0.458333333333333,dbo:MusicFestival in c_e and 'metal' in l_e => exists p : (e, p, dbr:Heavy_metal_music) in G
0.269230769230769,22,15,11,0.733333333333333,0.5,dbo:MusicFestival in c_e and 'entry' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24,21,15,11,0.733333333333333,0.523809523809524,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.24,21,15,11,0.733333333333333,0.523809523809524,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230769230769231,21,15,10,0.666666666666667,0.476190476190476,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.173913043478261,19,15,11,0.733333333333333,0.578947368421053,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136363636363636,18,15,11,0.733333333333333,0.611111111111111,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0499999999999999,16,15,11,0.733333333333333,0.6875,dbo:MusicFestival in c_e and 'since the' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
