value,supA,supB,supAB,condBA,condAB,string
0.497555108639931,642,79,70,0.886075949367089,0.109034267912773,dbo:Comedian in c_e and 'American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.488473709834469,520,79,67,0.848101265822785,0.128846153846154,dbo:Comedian in c_e and 'is an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.485754339669319,614,79,68,0.860759493670886,0.110749185667752,dbo:Comedian in c_e and 'an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.407318376068376,144,39,25,0.641025641025641,0.173611111111111,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.393612235717499,171,39,25,0.641025641025641,0.146198830409357,dbo:Comedian in c_e and 'an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.384615384615385,195,39,25,0.641025641025641,0.128205128205128,dbo:Comedian in c_e and 'English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.375,80,16,10,0.625,0.125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.365131578947368,95,16,10,0.625,0.105263157894737,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.363520408163265,98,16,10,0.625,0.102040816326531,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.36178107606679,98,22,13,0.590909090909091,0.13265306122449,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.347727272727273,80,22,12,0.545454545454545,0.15,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.340806742151312,536,116,65,0.560344827586207,0.121268656716418,dbo:Comedian in c_e and 'stand-up' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.339912280701754,38,24,10,0.416666666666667,0.263157894736842,dbo:Comedian in c_e and 'Australia' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.335885167464115,95,22,12,0.545454545454545,0.126315789473684,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
