value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
0.5,17,17,17,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
0.5,15,15,15,1,1,dbo:Language in c_e and (e, dbp:fam, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.5,17,17,17,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Jukunoid_languages) in G => 'Jukunoid' in l_e
0.5,17,17,17,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Jukunoid_languages) in G => 'Jukunoid language' in l_e
0.5,15,15,15,1,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.495726495726496,58,59,58,0.983050847457627,1,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.495726495726496,58,59,58,0.983050847457627,1,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.495652173913043,58,57,57,1,0.982758620689655,dbo:Language in c_e and (e, dbp:fam, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.495652173913043,58,57,57,1,0.982758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.494736842105263,47,48,47,0.979166666666667,1,dbo:Language in c_e and (e, dbp:fam, dbr:Torricelli_languages) in G => 'Torricelli' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.491525423728814,30,29,29,1,0.966666666666667,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Admiralty_Islands_languages) in G => 'Manus' in l_e
