value,supA,supB,supAB,condBA,condAB,string
0.884816753926701,42,380,40,0.105263157894737,0.952380952380952,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.871052631578947,49,380,49,0.128947368421053,1,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.857894736842105,54,380,54,0.142105263157895,1,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.855263157894737,55,380,55,0.144736842105263,1,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.846846846846847,15,109,13,0.119266055045872,0.866666666666667,dbo:Comedian in c_e and 'n stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.829015544041451,60,380,54,0.142105263157895,0.9,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.828828828828829,17,109,15,0.137614678899083,0.882352941176471,dbo:Comedian in c_e and 'n stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.787012987012987,77,380,72,0.189473684210526,0.935064935064935,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.776470588235294,15,81,11,0.135802469135802,0.733333333333333,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.764705882352941,16,81,12,0.148148148148148,0.75,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Popular_culture) in G
0.76271186440678,49,274,28,0.102189781021898,0.571428571428571,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.761154855643045,90,380,89,0.234210526315789,0.988888888888889,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.759067357512953,87,380,81,0.213157894736842,0.931034482758621,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.745454545454545,93,380,88,0.231578947368421,0.946236559139785,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.738255033557047,54,274,30,0.109489051094891,0.555555555555556,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.732441471571906,55,274,30,0.109489051094891,0.545454545454545,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.725423728813559,60,274,39,0.142335766423358,0.65,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.725388601036269,100,380,94,0.247368421052632,0.94,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.715025906735751,104,380,98,0.257894736842105,0.942307692307692,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.7,16,58,14,0.241379310344828,0.875,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
