value,supA,supB,supAB,condBA,condAB,string
0.763169402054278,5144,8832,5144,0.582427536231884,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.759831225485146,5229,9057,5229,0.577343491222259,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.74907683959068,3117,5555,3117,0.561116111611161,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.748983050379712,23,41,23,0.560975609756098,1,dbo:Athlete in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.710700435271889,4461,8832,4461,0.505095108695652,1,dbo:Athlete in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.708237934330094,4543,9057,4543,0.501600971624158,1,dbo:Athlete in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:Athlete in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:Athlete in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:Athlete in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.640495255037797,473,1153,473,0.410234171725932,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:stateOfOrigin, o) in G
0.609467389487584,484,1303,484,0.37145049884881,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:Athlete in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:Athlete in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.580431117549819,2865,8504,2865,0.336900282220132,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.514172376542387,2244,8488,2244,0.264373232799246,1,dbo:Athlete in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.511864874471295,2226,8496,2226,0.262005649717514,1,dbo:Athlete in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.480290125954655,1958,8488,1958,0.230678605089538,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.479941903560436,1963,8496,1960,0.230696798493409,0.998471726948548,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.457852472593498,209,997,209,0.20962888665998,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.453905442524948,41,199,41,0.206030150753769,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.438999966443349,1112,5770,1112,0.192720970537262,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.411320179459033,56,331,56,0.169184290030211,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.366851555059615,806,5989,806,0.134580063449658,1,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.355181427095852,41,325,41,0.126153846153846,1,dbo:Athlete in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.33942822680519,640,5555,640,0.115211521152115,1,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.332494757581372,22,199,22,0.110552763819095,1,dbo:Athlete in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.332494757581372,22,199,22,0.110552763819095,1,dbo:Athlete in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.332494757581372,22,199,22,0.110552763819095,1,dbo:Athlete in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.329733162319675,167,1536,167,0.108723958333333,1,dbo:Athlete in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.324759526419165,162,1536,162,0.10546875,1,dbo:Athlete in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.321891997153277,172,1660,172,0.103614457831325,1,dbo:Athlete in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.321891997153277,172,1660,172,0.103614457831325,1,dbo:Athlete in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.321738441905844,159,1536,159,0.103515625,1,dbo:Athlete in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.32072508996543,158,1536,158,0.102864583333333,1,dbo:Athlete in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
