value,supA,supB,supAB,condBA,condAB,string
1,15,43,15,0.348837209302326,1,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Norwegian_Army) in G => 'Norwegian' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'was the National' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'Azerbaijan was the' in l_e
1,28,19,19,1,0.678571428571429,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'Azerbaijan was' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'was the National Hero' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'Azerbaijan was the National' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'Azerbaijan was the National Hero' in l_e
1,28,19,19,1,0.678571428571429,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'the National Hero of Azerbaijan' in l_e
1,28,16,16,1,0.571428571428571,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Nagorno-Karabakh_War) in G => 'was the National Hero of' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'to the Bolsheviks' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'before going over' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'I before going' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'going over to' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'going over' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'over to the Bolsheviks' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'I before going over' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'War I before going' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'before going over to' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'going over to the' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'War I before going over' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'World War I before going' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'going over to the Bolsheviks' in l_e
1,116,17,17,1,0.146551724137931,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'I before going over to' in l_e
1,116,18,18,1,0.155172413793103,dbo:MilitaryPerson in c_e and exists p : (e, p, "Soviet Union") in G => 'before going over to the' in l_e
1,46,16,16,1,0.347826086956522,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Siege_of_Vicksburg) in G => 'gallantry during the Siege' in l_e
1,46,16,16,1,0.347826086956522,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Siege_of_Vicksburg) in G => 'Siege of Vicksburg on' in l_e
