value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,34,330,34,0.103030303030303,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'district' in l_e
0.889908256880734,436,48,48,1,0.110091743119266,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California It' in l_e
0.889908256880734,436,48,48,1,0.110091743119266,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'California It' in l_e
0.887614678899083,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union School District' in l_e
0.887614678899083,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union School' in l_e
0.887614678899083,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Union School' in l_e
0.887614678899083,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Union School District' in l_e
0.887096774193548,34,309,33,0.106796116504854,0.970588235294118,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'school district' in l_e
0.886104783599089,436,47,44,0.936170212765957,0.100917431192661,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'in San' in l_e
0.886104783599089,436,47,44,0.936170212765957,0.100917431192661,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'in San' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:EducationalInstitution in c_e and exists o : (e, dbp:teachers, o) in G => 'district' in l_e
0.876146788990826,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District is a school district' in l_e
0.876146788990826,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High School District' in l_e
0.876146788990826,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'District is a school district' in l_e
0.876146788990826,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Union High School District' in l_e
0.874251497005988,38,330,34,0.103030303030303,0.894736842105263,dbo:EducationalInstitution in c_e and exists o : (e, dbp:type, o) in G => 'district' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High School' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School District is a school' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District is a school' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'School District is a school' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'District is a school' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Union High' in l_e
0.873853211009174,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Union High School' in l_e
0.871559633027523,436,56,56,1,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'High School District' in l_e
0.871559633027523,436,56,56,1,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'High School District' in l_e
0.869718309859155,34,281,31,0.110320284697509,0.911764705882353,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'District is' in l_e
0.868794326241135,34,279,31,0.111111111111111,0.911764705882353,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'School District is' in l_e
0.867579908675799,436,56,54,0.964285714285714,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'The district' in l_e
0.867579908675799,436,56,54,0.964285714285714,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'The district' in l_e
0.865384615384615,39,309,36,0.116504854368932,0.923076923076923,dbo:EducationalInstitution in c_e and exists o : (e, dbp:teachers, o) in G => 'school district' in l_e
0.864035087719298,227,30,29,0.966666666666667,0.127753303964758,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'Union Elementary School District is' in l_e
0.862385321100917,436,60,60,1,0.137614678899083,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'a public school district in' in l_e
0.862385321100917,436,60,60,1,0.137614678899083,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'a public school district in' in l_e
0.862302483069977,436,54,47,0.87037037037037,0.107798165137615,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'middle' in l_e
0.862302483069977,436,54,47,0.87037037037037,0.107798165137615,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'middle' in l_e
0.861855670103093,65,483,63,0.130434782608696,0.969230769230769,dbo:EducationalInstitution in c_e and exists o : (e, dbp:students, o) in G => 'school' in l_e
0.86031746031746,38,309,32,0.103559870550162,0.842105263157895,dbo:EducationalInstitution in c_e and exists o : (e, dbp:type, o) in G => 'school district' in l_e
0.859848484848485,34,261,31,0.118773946360153,0.911764705882353,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'District is a' in l_e
0.859611231101512,65,463,65,0.140388768898488,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:students, o) in G => 'School' in l_e
0.858778625954198,34,259,31,0.11969111969112,0.911764705882353,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'School District is a' in l_e
0.85876993166287,436,59,56,0.949152542372881,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Valley' in l_e
0.85876993166287,436,59,56,0.949152542372881,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'Valley' in l_e
0.854545454545455,218,30,28,0.933333333333333,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'Union Elementary School District is' in l_e
0.849624060150376,33,259,26,0.1003861003861,0.787878787878788,dbo:EducationalInstitution in c_e and exists o : (e, dbp:established, o) in G => 'School District is a' in l_e
0.849056603773585,210,30,28,0.933333333333333,0.133333333333333,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'Union Elementary School District is' in l_e
0.845410628019324,205,30,28,0.933333333333333,0.136585365853659,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'Union Elementary School District is' in l_e
0.843205574912892,39,281,33,0.117437722419929,0.846153846153846,dbo:EducationalInstitution in c_e and exists o : (e, dbp:teachers, o) in G => 'District is' in l_e
0.842911877394636,34,254,27,0.106299212598425,0.794117647058823,dbo:EducationalInstitution in c_e and exists o : (e, dbp:region, o) in G => 'public' in l_e
0.842105263157895,39,279,33,0.118279569892473,0.846153846153846,dbo:EducationalInstitution in c_e and exists o : (e, dbp:teachers, o) in G => 'School District is' in l_e
0.841870824053452,436,58,45,0.775862068965517,0.103211009174312,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'grade' in l_e
0.841870824053452,436,58,45,0.775862068965517,0.103211009174312,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'grade' in l_e
0.841743119266055,436,69,69,1,0.158256880733945,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'is a school district' in l_e
0.841743119266055,436,69,69,1,0.158256880733945,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'is a school district' in l_e
0.841237113402062,75,483,73,0.151138716356108,0.973333333333333,dbo:EducationalInstitution in c_e and exists o : (e, dbp:superintendent, o) in G => 'school' in l_e
0.84083044982699,38,281,30,0.106761565836299,0.789473684210526,dbo:EducationalInstitution in c_e and exists o : (e, dbp:type, o) in G => 'District is' in l_e
0.840193704600484,65,412,64,0.155339805825243,0.984615384615385,dbo:EducationalInstitution in c_e and exists o : (e, dbp:students, o) in G => 'California' in l_e
0.840182648401826,436,68,66,0.970588235294118,0.151376146788991,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'elementary' in l_e
0.840182648401826,436,68,66,0.970588235294118,0.151376146788991,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'elementary' in l_e
0.839721254355401,38,279,30,0.10752688172043,0.789473684210526,dbo:EducationalInstitution in c_e and exists o : (e, dbp:type, o) in G => 'School District is' in l_e
0.838012958963283,75,463,75,0.161987041036717,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:superintendent, o) in G => 'School' in l_e
