value,supA,supB,supAB,condBA,condAB,string
1,19,16,16,1,0.842105263157895,dbo:FootballMatch in c_e and 'Feyenoord' in l_e => exists p : (e, p, "Feyenoord"@en) in G
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and 'International Rules Series' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and 'Rules' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,73,15,15,1,0.205479452054795,dbo:FootballMatch in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,20,15,15,1,0.75,dbo:FootballMatch in c_e and 'Series' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,62,15,15,1,0.241935483870968,dbo:FootballMatch in c_e and 'International' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and 'International Rules' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and 'Rules Series' in l_e => exists p : (e, p, dbr:Australia_international_rules_football_team) in G
1,45,16,16,1,0.355555555555556,dbo:FootballMatch in c_e and 'Ukrainian Cup' in l_e => exists p : (e, p, dbr:Kiev) in G
1,49,16,16,1,0.326530612244898,dbo:FootballMatch in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Kiev) in G
1,29,16,16,1,0.551724137931034,dbo:FootballMatch in c_e and 'Ukrainian Cup Final' in l_e => exists p : (e, p, dbr:Kiev) in G
1,153,16,16,1,0.104575163398693,dbo:FootballMatch in c_e and 'a football match that' in l_e => exists p : (e, p, dbr:Kiev) in G
1,21,71,21,0.295774647887324,1,dbo:FootballMatch in c_e and 'The 1972' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,102,20,20,1,0.196078431372549,dbo:FootballMatch in c_e and 'Coppa Italia' in l_e => exists p : (e, p, "Internazionale"@en) in G
1,103,20,20,1,0.194174757281553,dbo:FootballMatch in c_e and 'Italia' in l_e => exists p : (e, p, "Internazionale"@en) in G
1,24,20,20,1,0.833333333333333,dbo:FootballMatch in c_e and 'Internazionale' in l_e => exists p : (e, p, "Internazionale"@en) in G
