value,supA,supB,supAB,condBA,condAB,string
0.189885496183206,2096,398,398,1,0.189885496183206,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label' in l_e(c,p,so)
0.186068702290076,2096,390,390,1,0.186068702290076,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record' in l_e(c,p,so)
0.17986641221374,2096,377,377,1,0.17986641221374,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label' in l_e(c,p,so)
0.167537313432836,2680,449,449,1,0.167537313432836,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label' in l_e(c,p,so)
0.16455223880597,2680,441,441,1,0.16455223880597,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record' in l_e(c,p,so)
0.158955223880597,2680,426,426,1,0.158955223880597,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label' in l_e(c,p,so)
0.14837786259542,2096,311,311,1,0.14837786259542,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.144083969465649,2096,302,302,1,0.144083969465649,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.135228848821082,1442,195,195,1,0.135228848821082,dbo:RecordLabel in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.12910447761194,2680,346,346,1,0.12910447761194,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.128294036061026,1442,185,185,1,0.128294036061026,dbo:RecordLabel in c_e and exists o : (e, dbo:country, o) in G => 'Records' in l_e(c,p,so)
0.12635609444799,1567,198,198,1,0.12635609444799,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'label' in l_e(c,p,so)
0.12635609444799,1567,198,198,1,0.12635609444799,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'founded' in l_e(c,p,so)
0.125746268656716,2680,337,337,1,0.125746268656716,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.123568702290076,2096,259,259,1,0.123568702290076,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label based' in l_e(c,p,so)
0.123165283982131,1567,193,193,1,0.123165283982131,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'record' in l_e(c,p,so)
0.120706106870229,2096,253,253,1,0.120706106870229,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label based in' in l_e(c,p,so)
0.117843511450382,2096,247,247,1,0.117843511450382,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label based' in l_e(c,p,so)
0.117351741449639,3187,374,374,1,0.117351741449639,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e(c,p,so)
0.1165371809101,901,106,105,0.990566037735849,0.1165371809101,dbo:RecordLabel in c_e and exists o : (e, dbo:parentCompany, o) in G => 'label' in l_e(c,p,so)
0.114980916030534,2096,241,241,1,0.114980916030534,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record label based in' in l_e(c,p,so)
0.112954690491385,1567,177,177,1,0.112954690491385,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'record label' in l_e(c,p,so)
0.109036911327959,2357,257,257,1,0.109036911327959,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'Records' in l_e(c,p,so)
0.107835820895522,2680,289,289,1,0.107835820895522,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label based' in l_e(c,p,so)
0.105223880597015,2680,282,282,1,0.105223880597015,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label based in' in l_e(c,p,so)
0.104568165596003,2802,293,293,1,0.104568165596003,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'founded' in l_e(c,p,so)
0.102985074626866,2680,276,276,1,0.102985074626866,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label based' in l_e(c,p,so)
0.101976780671478,3187,325,325,1,0.101976780671478,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e(c,p,so)
0.100373134328358,2680,269,269,1,0.100373134328358,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label based in' in l_e(c,p,so)
