value,supA,supB,supAB,condBA,condAB,string
0.5,44,44,44,1,1,dbo:Town in c_e and 'Zlín' in l_e => exists p : (e, p, dbr:Zlín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division No' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'within Census Division No' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM Division' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM Division No' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM' in l_e => exists p : (e, p, "Name change"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'administrative division of Kolkata' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is an' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata Municipal' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation in Borough No' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in Borough' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an administrative' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is an' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'an administrative division of Kolkata' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata Municipal Corporation' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is an administrative' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation in' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in Borough' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'administrative division of Kolkata Municipal' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an administrative division' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in Borough No' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'in Borough No' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation in Borough' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'in Borough' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Borough No' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,16,16,16,1,1,dbo:Town in c_e and 'Corporation in' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
0.5,18,18,18,1,1,dbo:Town in c_e and 'Liberec Region of' in l_e => exists p : (e, p, dbr:Liberec_Region) in G
0.5,18,18,18,1,1,dbo:Town in c_e and 'Liberec' in l_e => exists p : (e, p, dbr:Liberec_Region) in G
0.5,18,18,18,1,1,dbo:Town in c_e and 'Liberec Region' in l_e => exists p : (e, p, dbr:Liberec_Region) in G
0.5,18,18,18,1,1,dbo:Town in c_e and 'Liberec Region of the' in l_e => exists p : (e, p, dbr:Liberec_Region) in G
0.5,18,18,18,1,1,dbo:Town in c_e and 'Liberec Region of the Czech' in l_e => exists p : (e, p, dbr:Liberec_Region) in G
0.5,28,28,28,1,1,dbo:Town in c_e and 'South Dakota' in l_e => exists p : (e, p, dbr:South_Dakota) in G
0.5,17,17,17,1,1,dbo:Town in c_e and 'novads' in l_e => exists p : (e, p, "Centre"@en) in G
0.5,17,17,17,1,1,dbo:Town in c_e and 'Municipality Latvian' in l_e => exists p : (e, p, "Centre"@en) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Province Iran At the 2006' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Iran At the 2006 census' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Province Iran At the' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Iran At the 2006' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Iran At the' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Province Iran At' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Rural District' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Iran At' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,45,45,45,1,1,dbo:Town in c_e and 'Province Iran' in l_e => exists p : (e, p, dbr:Dehestan_(administrative_division)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'within Census Division No' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division No' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM Division No' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'SARM Division' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists p : (e, p, dbr:Electoral_district_(Canada)) in G
0.5,25,25,25,1,1,dbo:Town in c_e and 'County New Hampshire' in l_e => exists p : (e, p, dbr:List_of_counties_in_New_Hampshire) in G
0.5,17,17,17,1,1,dbo:Town in c_e and 'Marrakesh-Safi' in l_e => exists p : (e, p, dbr:Marrakesh-Safi) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'within Census Division No' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division No' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
0.5,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists p : (e, p, dbr:Saskatchewan_Association_of_Rural_Municipalities) in G
