value,supA,supB,supAB,condBA,condAB,string
0.32,26,49,24,0.489795918367347,0.923076923076923,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.264705882352941,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.264705882352941,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.261904761904762,19,23,11,0.478260869565217,0.578947368421053,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.243795620437956,167,518,167,0.322393822393822,1,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
0.235955056179775,21,68,21,0.308823529411765,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
0.228260869565217,21,71,21,0.295774647887324,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
0.227272727272727,21,23,10,0.434782608695652,0.476190476190476,dbo:BasketballTeam in c_e and 'playing in the' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.222222222222222,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing in' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.222222222222222,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.203703703703704,28,26,11,0.423076923076923,0.392857142857143,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.194444444444444,49,23,14,0.608695652173913,0.285714285714286,dbo:BasketballTeam in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.192307692307692,21,31,10,0.32258064516129,0.476190476190476,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Athens) in G
