value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.410503751339764,460,473,383,0.809725158562368,0.832608695652174,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.407367280606717,450,473,376,0.79492600422833,0.835555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'of Ontario from' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'of Ontario from' in l_e
0.382978723404255,168,114,108,0.947368421052632,0.642857142857143,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.381294964028777,164,114,106,0.929824561403509,0.646341463414634,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.377906976744186,84,88,65,0.738636363636364,0.773809523809524,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'New Democratic' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:MemberOfParliament in c_e and (e, dbp:profession, "physician"@en) in G => 'a physician' in l_e
0.375,16,16,12,0.75,0.75,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "April 1963"@en) in G => 'riding in the 1963' in l_e
0.373297002724796,168,199,137,0.688442211055276,0.81547619047619,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative' in l_e
0.372623574144487,164,99,98,0.98989898989899,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of' in l_e
0.372623574144487,164,99,98,0.98989898989899,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of the' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.371900826446281,164,199,135,0.678391959798995,0.823170731707317,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative' in l_e
0.37125748502994,84,83,62,0.746987951807229,0.738095238095238,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'Democratic Party' in l_e
0.37125748502994,84,83,62,0.746987951807229,0.738095238095238,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'New Democratic Party' in l_e
0.371212121212121,164,100,98,0.98,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member' in l_e
0.370229007633588,164,98,97,0.989795918367347,0.591463414634146,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member of' in l_e
0.369565217391304,26,20,17,0.85,0.653846153846154,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "March 1958"@en) in G => 'riding in the 1958' in l_e
0.369318181818182,84,92,65,0.706521739130435,0.773809523809524,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'Democratic' in l_e
0.368821292775665,164,99,97,0.97979797979798,0.591463414634146,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member' in l_e
0.36734693877551,168,126,108,0.857142857142857,0.642857142857143,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive' in l_e
0.367041198501873,168,99,98,0.98989898989899,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of' in l_e
0.367041198501873,168,99,98,0.98989898989899,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of the' in l_e
0.365671641791045,168,100,98,0.98,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member' in l_e
0.36551724137931,164,126,106,0.841269841269841,0.646341463414634,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive' in l_e
0.365019011406844,164,99,96,0.96969696969697,0.585365853658537,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'was a Progressive Conservative' in l_e
0.364661654135338,168,98,97,0.989795918367347,0.577380952380952,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member of' in l_e
0.363295880149813,168,99,97,0.97979797979798,0.577380952380952,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member' in l_e
0.363095238095238,84,84,61,0.726190476190476,0.726190476190476,dbo:MemberOfParliament in c_e and (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the 2015' in l_e
0.363095238095238,84,84,61,0.726190476190476,0.726190476190476,dbo:MemberOfParliament in c_e and (e, dbp:termStart, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the 2015' in l_e
0.359897172236504,168,221,140,0.633484162895928,0.833333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive' in l_e
0.359550561797753,168,99,96,0.96969696969697,0.571428571428571,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'was a Progressive Conservative' in l_e
