value,supA,supB,supAB,condBA,condAB,string
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable vote' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed by' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing and' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by single' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for housing' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'five years and are by' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'head of the council has' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single transferable' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by the' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible for' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the Local' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has the' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the council has the' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council has the' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single' in l_e
0.829993306532582,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed' in l_e
0.816921728876831,45,32,31,0.96875,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and environment The council has' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are held every' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'elected members Elections are held' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'elected members Elections are' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'environment The council has' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are held' in l_e
0.816496580927726,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are' in l_e
0.809039834955891,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Council Irish Comhairle' in l_e
0.809039834955891,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Irish Comhairle' in l_e
0.809039834955891,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Council Irish' in l_e
0.806324209086351,45,35,32,0.914285714285714,0.711111111111111,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for' in l_e
0.806324209086351,45,35,32,0.914285714285714,0.711111111111111,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'housing and community roads and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'every five years and are' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'development amenity and culture and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'for housing and community roads' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'transferable vote The head of' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'single transferable vote The head' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'urban planning and development amenity' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and development amenity and culture' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'planning and development amenity and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'by single transferable vote The' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'The council is responsible for' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'amenity and culture and environment' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'vote The head of the' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'responsible for housing and community' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and development amenity and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'housing and community roads' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and culture and environment' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'vote The head of' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'single transferable vote The' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'planning and development amenity' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'amenity and culture and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'for housing and community' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'urban planning and development' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and community roads and' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'transferable vote The head' in l_e
0.804448908966907,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'The council is responsible' in l_e
