value,supA,supB,supAB,condBA,condAB,string
1,23,34,23,0.676470588235294,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
1,18,34,18,0.529411764705882,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
1,22,34,22,0.647058823529412,1,dbo:Drug in c_e and 'is a nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
1,17,34,17,0.5,1,dbo:Drug in c_e and 'is a nonsteroidal antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
1,29,96,29,0.302083333333333,1,dbo:Drug in c_e and 'progestin medication which is' in l_e => exists p : (e, p, dbr:Progestin) in G
1,26,96,26,0.270833333333333,1,dbo:Drug in c_e and 'others is a progestin' in l_e => exists p : (e, p, dbr:Progestin) in G
1,17,96,17,0.177083333333333,1,dbo:Drug in c_e and 'progestin medication which was' in l_e => exists p : (e, p, dbr:Progestin) in G
1,46,96,46,0.479166666666667,1,dbo:Drug in c_e and 'a progestin medication which' in l_e => exists p : (e, p, dbr:Progestin) in G
1,49,96,49,0.510416666666667,1,dbo:Drug in c_e and 'is a progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
1,24,96,24,0.25,1,dbo:Drug in c_e and 'combination with an estrogen' in l_e => exists p : (e, p, dbr:Progestin) in G
1,25,96,25,0.260416666666667,1,dbo:Drug in c_e and 'among others is a progestin' in l_e => exists p : (e, p, dbr:Progestin) in G
1,27,96,27,0.28125,1,dbo:Drug in c_e and 'a progestin medication which is' in l_e => exists p : (e, p, dbr:Progestin) in G
1,24,96,24,0.25,1,dbo:Drug in c_e and 'in combination with an estrogen' in l_e => exists p : (e, p, dbr:Progestin) in G
1,28,96,28,0.291666666666667,1,dbo:Drug in c_e and 'progestin medication which is used' in l_e => exists p : (e, p, dbr:Progestin) in G
1,23,96,23,0.239583333333333,1,dbo:Drug in c_e and 'others is a progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
1,46,96,46,0.479166666666667,1,dbo:Drug in c_e and 'is a progestin medication which' in l_e => exists p : (e, p, dbr:Progestin) in G
1,17,96,17,0.177083333333333,1,dbo:Drug in c_e and 'a progestin medication which was' in l_e => exists p : (e, p, dbr:Progestin) in G
1,52,96,52,0.541666666666667,1,dbo:Drug in c_e and 'progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
1,48,96,48,0.5,1,dbo:Drug in c_e and 'progestin medication which' in l_e => exists p : (e, p, dbr:Progestin) in G
1,25,96,25,0.260416666666667,1,dbo:Drug in c_e and 'with an estrogen' in l_e => exists p : (e, p, dbr:Progestin) in G
1,49,96,49,0.510416666666667,1,dbo:Drug in c_e and 'a progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
1,309,38,38,1,0.122977346278317,dbo:Drug in c_e and 'antibiotic' in l_e => exists p : (e, p, "O=C2N1/CCO"@en) in G
1,16,154,16,0.103896103896104,1,dbo:Drug in c_e and 'possesses anxiolytic anticonvulsant' in l_e => exists p : (e, p, "N05"@en) in G
1,25,97,25,0.257731958762887,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid and a corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,25,97,25,0.257731958762887,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid and a' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,45,97,45,0.463917525773196,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid which was' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,22,97,22,0.22680412371134,1,dbo:Drug in c_e and 'corticosteroid and a corticosteroid ester' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,42,97,42,0.43298969072165,1,dbo:Drug in c_e and 'corticosteroid which was never marketed' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,29,97,29,0.298969072164948,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid and' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,42,97,42,0.43298969072165,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid which was never' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
1,29,97,29,0.298969072164948,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid and' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
