value,supA,supB,supAB,condBA,condAB,string
1,65,32,32,1,0.492307692307692,dbo:Curler in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
1,65,32,32,1,0.492307692307692,dbo:Curler in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
1,65,32,32,1,0.492307692307692,dbo:Curler in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
1,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Hvidovre_Curling_Club) in G
1,30,15,15,1,0.5,dbo:Curler in c_e and 'Prince' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,28,15,15,1,0.535714285714286,dbo:Curler in c_e and 'Edward' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Island' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Prince Edward Island' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Prince Edward' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Edward Island' in l_e => exists p : (e, p, dbr:Charlottetown) in G
1,80,15,15,1,0.1875,dbo:Curler in c_e and 'German' in l_e => exists p : (e, p, dbr:SC_Riessersee_(curling)) in G
1,39,239,39,0.163179916317992,1,dbo:Curler in c_e and 'is a Swedish female curler' in l_e => exists p : (e, p, "F"@en) in G
1,26,239,26,0.108786610878661,1,dbo:Curler in c_e and 'Swedish female curler She is' in l_e => exists p : (e, p, "F"@en) in G
1,29,239,29,0.121338912133891,1,dbo:Curler in c_e and 'a Swedish female curler She' in l_e => exists p : (e, p, "F"@en) in G
1,39,239,39,0.163179916317992,1,dbo:Curler in c_e and 'is a Swedish female' in l_e => exists p : (e, p, "F"@en) in G
1,40,239,40,0.167364016736402,1,dbo:Curler in c_e and 'a Swedish female curler' in l_e => exists p : (e, p, "F"@en) in G
1,29,239,29,0.121338912133891,1,dbo:Curler in c_e and 'Swedish female curler She' in l_e => exists p : (e, p, "F"@en) in G
1,1918,239,239,1,0.124608967674661,dbo:Curler in c_e and 'curler' in l_e => exists p : (e, p, "F"@en) in G
1,40,239,40,0.167364016736402,1,dbo:Curler in c_e and 'Swedish female curler' in l_e => exists p : (e, p, "F"@en) in G
1,40,239,40,0.167364016736402,1,dbo:Curler in c_e and 'a Swedish female' in l_e => exists p : (e, p, "F"@en) in G
1,40,239,40,0.167364016736402,1,dbo:Curler in c_e and 'Swedish female' in l_e => exists p : (e, p, "F"@en) in G
