value,supA,supB,supAB,condBA,condAB,string
0.453271028037383,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.431111111111111,101,124,97,0.782258064516129,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.397905759162304,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.39247311827957,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.376237623762376,78,124,76,0.612903225806452,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.370558375634518,73,124,73,0.588709677419355,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.314763231197772,235,124,113,0.911290322580645,0.480851063829787,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.310975609756098,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.308139534883721,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:Wales) in G
0.306010928961749,59,124,56,0.451612903225806,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.298850574712644,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.291666666666667,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.291428571428571,51,124,51,0.411290322580645,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.273743016759777,55,124,49,0.395161290322581,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.251655629139073,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.251655629139073,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.246666666666667,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.246666666666667,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.234567901234568,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.234567901234568,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.229813664596273,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.229813664596273,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.226027397260274,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.226027397260274,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.210191082802548,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.210191082802548,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.183098591549296,29,113,26,0.230088495575221,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:Wales) in G
0.18125,47,113,29,0.256637168141593,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => (e, dbo:country, dbr:Wales) in G
0.174358974358974,71,124,34,0.274193548387097,0.47887323943662,dbo:Poet in c_e and 'poet and' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.169934640522876,29,124,26,0.209677419354839,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.169590643274854,47,124,29,0.233870967741935,0.617021276595745,dbo:Poet in c_e and 'also' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.168478260869565,71,113,31,0.274336283185841,0.436619718309859,dbo:Poet in c_e and 'poet and' in l_e => (e, dbo:country, dbr:Wales) in G
0.166666666666667,25,113,23,0.20353982300885,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.16551724137931,32,113,24,0.212389380530973,0.75,dbo:Poet in c_e and 'name' in l_e => (e, dbo:country, dbr:Wales) in G
0.162011173184358,55,124,29,0.233870967741935,0.527272727272727,dbo:Poet in c_e and 'known' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.160714285714286,55,113,27,0.238938053097345,0.490909090909091,dbo:Poet in c_e and 'known' in l_e => (e, dbo:country, dbr:Wales) in G
0.16025641025641,32,124,25,0.201612903225806,0.78125,dbo:Poet in c_e and 'name' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.154362416107383,25,124,23,0.185483870967742,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.153846153846154,43,113,24,0.212389380530973,0.558139534883721,dbo:Poet in c_e and 'poems' in l_e => (e, dbo:country, dbr:Wales) in G
0.152317880794702,38,113,23,0.20353982300885,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => (e, dbo:country, dbr:Wales) in G
0.148148148148148,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.143939393939394,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:Wales) in G
0.143712574850299,43,124,24,0.193548387096774,0.558139534883721,dbo:Poet in c_e and 'poems' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.141975308641975,38,124,23,0.185483870967742,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.136986301369863,22,124,20,0.161290322580645,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.136986301369863,95,124,30,0.241935483870968,0.315789473684211,dbo:Poet in c_e and 'born' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.132867132867133,19,124,19,0.153225806451613,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.130769230769231,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.130769230769231,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:Wales) in G
0.130769230769231,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:Wales) in G
0.12781954887218,20,113,17,0.150442477876106,0.85,dbo:Poet in c_e and 'bardic name' in l_e => (e, dbo:country, dbr:Wales) in G
0.125,95,113,26,0.230088495575221,0.273684210526316,dbo:Poet in c_e and 'born' in l_e => (e, dbo:country, dbr:Wales) in G
0.120567375886525,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.120567375886525,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.120567375886525,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.118055555555556,20,124,17,0.137096774193548,0.85,dbo:Poet in c_e and 'bardic name' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.1171875,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:Wales) in G
0.1171875,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:Wales) in G
0.116279069767442,16,113,15,0.132743362831858,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:Wales) in G
0.114503816793893,18,113,15,0.132743362831858,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.109375,15,113,14,0.123893805309735,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.107913669064748,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.107913669064748,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.107142857142857,16,124,15,0.120967741935484,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.105633802816901,18,124,15,0.120967741935484,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.100719424460432,15,124,14,0.112903225806452,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.0985915492957747,29,113,14,0.123893805309735,0.482758620689655,dbo:Poet in c_e and 'a poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.0974025974025974,41,113,15,0.132743362831858,0.365853658536585,dbo:Poet in c_e and 'was born' in l_e => (e, dbo:country, dbr:Wales) in G
0.096969696969697,41,124,16,0.129032258064516,0.390243902439024,dbo:Poet in c_e and 'was born' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.0955882352941176,23,113,13,0.115044247787611,0.565217391304348,dbo:Poet in c_e and 'Thomas' in l_e => (e, dbo:country, dbr:Wales) in G
0.0952380952380952,23,124,14,0.112903225806452,0.608695652173913,dbo:Poet in c_e and 'Thomas' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.0939597315436242,36,113,14,0.123893805309735,0.388888888888889,dbo:Poet in c_e and 'John' in l_e => (e, dbo:country, dbr:Wales) in G
0.09375,36,124,15,0.120967741935484,0.416666666666667,dbo:Poet in c_e and 'John' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.0930232558139535,48,124,16,0.129032258064516,0.333333333333333,dbo:Poet in c_e and 'poetry' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.0930232558139535,16,113,12,0.106194690265487,0.75,dbo:Poet in c_e and 'century' in l_e => (e, dbo:country, dbr:Wales) in G
