value,supA,supB,supAB,condBA,condAB,string
0.837515586034913,4331,6416,4331,0.675031172069825,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.813377688929368,655,989,641,0.648129423660263,0.978625954198473,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.765430174563591,3406,6416,3406,0.530860349127182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.764705882352941,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.764705882352941,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.762780548628429,3372,6416,3372,0.525561097256858,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.757142857142857,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.757142857142857,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.744163301428184,489,989,487,0.492416582406471,0.995910020449898,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.74002493765586,3080,6416,3080,0.480049875311721,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.735294117647059,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.728571428571429,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.728571428571429,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.721555486284289,2843,6416,2843,0.443110972568579,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
