value,supA,supB,supAB,condBA,condAB,string
1,156,1545,156,0.100970873786408,1,dbo:Musical in c_e and 'book and lyrics by' in l_e => exists o : (e, dbp:music, o) in G
1,190,1545,190,0.122977346278317,1,dbo:Musical in c_e and 'book and lyrics' in l_e => exists o : (e, dbp:music, o) in G
1,270,1545,270,0.174757281553398,1,dbo:Musical in c_e and 'and music by' in l_e => exists o : (e, dbp:music, o) in G
1,190,1591,190,0.119421747328724,1,dbo:Musical in c_e and 'book and lyrics' in l_e => exists o : (e, foaf:name, o) in G
1,202,1591,202,0.126964173475801,1,dbo:Musical in c_e and 'the same name' in l_e => exists o : (e, foaf:name, o) in G
1,203,1591,203,0.127592708988058,1,dbo:Musical in c_e and 'with music and' in l_e => exists o : (e, foaf:name, o) in G
1,270,1591,270,0.169704588309239,1,dbo:Musical in c_e and 'and music by' in l_e => exists o : (e, foaf:name, o) in G
1,371,1591,371,0.23318667504714,1,dbo:Musical in c_e and 'with a book' in l_e => exists o : (e, foaf:name, o) in G
1,171,1591,171,0.107479572595852,1,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, foaf:name, o) in G
1,406,1591,406,0.255185417976116,1,dbo:Musical in c_e and 'based on the' in l_e => exists o : (e, foaf:name, o) in G
1,605,1591,605,0.380263984915148,1,dbo:Musical in c_e and 'and lyrics by' in l_e => exists o : (e, foaf:name, o) in G
1,462,1591,462,0.290383406662476,1,dbo:Musical in c_e and 'a book by' in l_e => exists o : (e, foaf:name, o) in G
1,242,1591,242,0.152105593966059,1,dbo:Musical in c_e and 'with music by' in l_e => exists o : (e, foaf:name, o) in G
1,204,1591,204,0.128221244500314,1,dbo:Musical in c_e and 'is based on' in l_e => exists o : (e, foaf:name, o) in G
1,507,1591,507,0.318667504714016,1,dbo:Musical in c_e and 'a musical with' in l_e => exists o : (e, foaf:name, o) in G
1,921,1591,921,0.578881206788184,1,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, foaf:name, o) in G
1,305,1591,305,0.191703331238215,1,dbo:Musical in c_e and 'musical with a' in l_e => exists o : (e, foaf:name, o) in G
1,301,1591,301,0.189189189189189,1,dbo:Musical in c_e and 'musical with music' in l_e => exists o : (e, foaf:name, o) in G
1,374,1591,374,0.235072281583909,1,dbo:Musical in c_e and 'music and lyrics' in l_e => exists o : (e, foaf:name, o) in G
1,201,1591,201,0.126335637963545,1,dbo:Musical in c_e and 'is a musical with music' in l_e => exists o : (e, foaf:name, o) in G
1,193,1591,193,0.121307353865493,1,dbo:Musical in c_e and 'with music and lyrics by' in l_e => exists o : (e, foaf:name, o) in G
1,241,1591,241,0.151477058453803,1,dbo:Musical in c_e and 'a musical with a book' in l_e => exists o : (e, foaf:name, o) in G
1,229,1591,229,0.143934632306725,1,dbo:Musical in c_e and 'musical with a book by' in l_e => exists o : (e, foaf:name, o) in G
1,248,1591,248,0.155876807039598,1,dbo:Musical in c_e and 'is a musical with a' in l_e => exists o : (e, foaf:name, o) in G
1,288,1591,288,0.181018227529855,1,dbo:Musical in c_e and 'with a book by' in l_e => exists o : (e, foaf:name, o) in G
1,248,1591,248,0.155876807039598,1,dbo:Musical in c_e and 'a musical with a' in l_e => exists o : (e, foaf:name, o) in G
1,505,1591,505,0.317410433689503,1,dbo:Musical in c_e and 'is a musical with' in l_e => exists o : (e, foaf:name, o) in G
1,203,1591,203,0.127592708988058,1,dbo:Musical in c_e and 'a musical with music' in l_e => exists o : (e, foaf:name, o) in G
1,199,1591,199,0.125078566939032,1,dbo:Musical in c_e and 'of the same name' in l_e => exists o : (e, foaf:name, o) in G
1,161,1591,161,0.101194217473287,1,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, foaf:name, o) in G
1,295,1591,295,0.185417976115651,1,dbo:Musical in c_e and 'musical with a book' in l_e => exists o : (e, foaf:name, o) in G
1,199,1591,199,0.125078566939032,1,dbo:Musical in c_e and 'with music and lyrics' in l_e => exists o : (e, foaf:name, o) in G
1,340,1591,340,0.21370207416719,1,dbo:Musical in c_e and 'music and lyrics by' in l_e => exists o : (e, foaf:name, o) in G
1,213,1591,213,0.133878064110622,1,dbo:Musical in c_e and 'is based' in l_e => exists o : (e, foaf:name, o) in G
1,398,1591,398,0.250157133878064,1,dbo:Musical in c_e and 'The musical' in l_e => exists o : (e, foaf:name, o) in G
1,677,1591,677,0.425518541797612,1,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, foaf:name, o) in G
1,712,1591,712,0.447517284726587,1,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, foaf:name, o) in G
1,202,1591,202,0.126964173475801,1,dbo:Musical in c_e and 'same name' in l_e => exists o : (e, foaf:name, o) in G
1,636,1591,636,0.399748585795097,1,dbo:Musical in c_e and 'music by' in l_e => exists o : (e, foaf:name, o) in G
1,193,1591,193,0.121307353865493,1,dbo:Musical in c_e and 'and book' in l_e => exists o : (e, foaf:name, o) in G
1,216,1591,216,0.135763670647392,1,dbo:Musical in c_e and 'book and' in l_e => exists o : (e, foaf:name, o) in G
1,253,1591,253,0.15901948460088,1,dbo:Musical in c_e and 'written by' in l_e => exists o : (e, foaf:name, o) in G
1,559,1591,559,0.351351351351351,1,dbo:Musical in c_e and 'a book' in l_e => exists o : (e, foaf:name, o) in G
1,945,1591,945,0.593966059082338,1,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, foaf:name, o) in G
1,388,1591,388,0.2438717787555,1,dbo:Musical in c_e and 'and music' in l_e => exists o : (e, foaf:name, o) in G
1,194,1591,194,0.12193588937775,1,dbo:Musical in c_e and 'the musical' in l_e => exists o : (e, foaf:name, o) in G
1,699,1591,699,0.439346323067253,1,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, foaf:name, o) in G
1,236,1591,236,0.14833438089252,1,dbo:Musical in c_e and 'on Broadway' in l_e => exists o : (e, foaf:name, o) in G
1,481,1591,481,0.302325581395349,1,dbo:Musical in c_e and 'with music' in l_e => exists o : (e, foaf:name, o) in G
1,591,1591,591,0.371464487743558,1,dbo:Musical in c_e and 'based on' in l_e => exists o : (e, foaf:name, o) in G
1,914,1591,914,0.574481458202388,1,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, foaf:name, o) in G
1,281,1591,281,0.17661847894406,1,dbo:Musical in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
1,187,1591,187,0.117536140791955,1,dbo:Musical in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
1,206,1591,206,0.129478315524827,1,dbo:Musical in c_e and 'Musical' in l_e => exists o : (e, foaf:name, o) in G
1,171,1591,171,0.107479572595852,1,dbo:Musical in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
1,196,1591,196,0.123192960402263,1,dbo:Musical in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,1102,1591,1102,0.6926461345066,1,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, foaf:name, o) in G
1,457,1591,457,0.287240729101194,1,dbo:Musical in c_e and 'Broadway' in l_e => exists o : (e, foaf:name, o) in G
1,1041,1591,1041,0.654305468258957,1,dbo:Musical in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
1,203,1591,203,0.127592708988058,1,dbo:Musical in c_e and 'comedy' in l_e => exists o : (e, foaf:name, o) in G
1,322,1591,322,0.202388434946574,1,dbo:Musical in c_e and 'written' in l_e => exists o : (e, foaf:name, o) in G
1,186,1591,186,0.116907605279698,1,dbo:Musical in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
1,369,1591,369,0.231929604022627,1,dbo:Musical in c_e and 'story' in l_e => exists o : (e, foaf:name, o) in G
1,229,1591,229,0.143934632306725,1,dbo:Musical in c_e and 'original' in l_e => exists o : (e, foaf:name, o) in G
1,322,1591,322,0.202388434946574,1,dbo:Musical in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
1,217,1591,217,0.136392206159648,1,dbo:Musical in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
1,621,1591,621,0.390320553111251,1,dbo:Musical in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
1,170,1591,170,0.106851037083595,1,dbo:Musical in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
1,195,1591,195,0.122564424890006,1,dbo:Musical in c_e and 'premiered' in l_e => exists o : (e, foaf:name, o) in G
1,266,1591,266,0.167190446260214,1,dbo:Musical in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
1,214,1591,214,0.134506599622879,1,dbo:Musical in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
1,322,1589,322,0.202643171806167,1,dbo:Musical in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
1,170,1589,170,0.106985525487728,1,dbo:Musical in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
1,214,1589,214,0.134675896790434,1,dbo:Musical in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
1,187,1589,187,0.117684078036501,1,dbo:Musical in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
1,281,1589,281,0.176840780365009,1,dbo:Musical in c_e and 'production' in l_e => exists o : (e, dbp:name, o) in G
1,196,1589,196,0.123348017621145,1,dbo:Musical in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
1,171,1589,171,0.107614852108244,1,dbo:Musical in c_e and 'John' in l_e => exists o : (e, dbp:name, o) in G
1,206,1589,206,0.129641283826306,1,dbo:Musical in c_e and 'Musical' in l_e => exists o : (e, dbp:name, o) in G
1,457,1589,457,0.287602265575834,1,dbo:Musical in c_e and 'Broadway' in l_e => exists o : (e, dbp:name, o) in G
1,203,1589,203,0.127753303964758,1,dbo:Musical in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
1,186,1589,186,0.117054751415985,1,dbo:Musical in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
1,229,1589,229,0.144115796098175,1,dbo:Musical in c_e and 'original' in l_e => exists o : (e, dbp:name, o) in G
1,236,1589,236,0.148521082441787,1,dbo:Musical in c_e and 'on Broadway' in l_e => exists o : (e, dbp:name, o) in G
1,194,1589,194,0.122089364380113,1,dbo:Musical in c_e and 'the musical' in l_e => exists o : (e, dbp:name, o) in G
1,388,1589,388,0.244178728760227,1,dbo:Musical in c_e and 'and music' in l_e => exists o : (e, dbp:name, o) in G
1,216,1589,216,0.135934550031466,1,dbo:Musical in c_e and 'book and' in l_e => exists o : (e, dbp:name, o) in G
1,398,1589,398,0.250471994965387,1,dbo:Musical in c_e and 'The musical' in l_e => exists o : (e, dbp:name, o) in G
1,203,1589,203,0.127753303964758,1,dbo:Musical in c_e and 'a musical with music' in l_e => exists o : (e, dbp:name, o) in G
1,161,1589,161,0.101321585903084,1,dbo:Musical in c_e and 'and a book by' in l_e => exists o : (e, dbp:name, o) in G
1,340,1589,340,0.213971050975456,1,dbo:Musical in c_e and 'music and lyrics by' in l_e => exists o : (e, dbp:name, o) in G
1,199,1589,199,0.125235997482694,1,dbo:Musical in c_e and 'with music and lyrics' in l_e => exists o : (e, dbp:name, o) in G
1,201,1589,201,0.126494650723726,1,dbo:Musical in c_e and 'is a musical with music' in l_e => exists o : (e, dbp:name, o) in G
1,193,1589,193,0.121460037759597,1,dbo:Musical in c_e and 'with music and lyrics by' in l_e => exists o : (e, dbp:name, o) in G
1,270,1589,270,0.169918187539333,1,dbo:Musical in c_e and 'and music by' in l_e => exists o : (e, dbp:name, o) in G
1,171,1589,171,0.107614852108244,1,dbo:Musical in c_e and 'and a book' in l_e => exists o : (e, dbp:name, o) in G
1,190,1589,190,0.119572057898049,1,dbo:Musical in c_e and 'book and lyrics' in l_e => exists o : (e, dbp:name, o) in G
1,203,1589,203,0.127753303964758,1,dbo:Musical in c_e and 'with music and' in l_e => exists o : (e, dbp:name, o) in G
1,374,1589,374,0.235368156073002,1,dbo:Musical in c_e and 'music and lyrics' in l_e => exists o : (e, dbp:name, o) in G
1,270,1503,270,0.179640718562874,1,dbo:Musical in c_e and 'and music by' in l_e => exists o : (e, dbp:lyrics, o) in G
