value,supA,supB,supAB,condBA,condAB,string
0.881818181818182,37,328,35,0.106707317073171,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881818181818182,37,328,35,0.106707317073171,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88145896656535,37,327,35,0.107033639143731,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876040703052729,129,1076,124,0.115241635687732,0.961240310077519,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875757575757576,39,328,37,0.11280487804878,0.948717948717949,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875757575757576,39,328,37,0.11280487804878,0.948717948717949,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87463768115942,167,1374,161,0.117176128093159,0.964071856287425,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868852459016393,37,302,34,0.112582781456954,0.918918918918919,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86875,39,317,36,0.113564668769716,0.923076923076923,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867832847424684,129,1022,122,0.119373776908023,0.945736434108527,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865049279757392,167,1308,156,0.119266055045872,0.934131736526946,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,26,218,22,0.100917431192661,0.846153846153846,dbo:NationalFootballLeagueSeason in c_e and 'team's 1' in l_e(c,p,so) => (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,26,218,22,0.100917431192661,0.846153846153846,dbo:NationalFootballLeagueSeason in c_e and 'was the team's 1' in l_e(c,p,so) => (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864864864864865,26,218,22,0.100917431192661,0.846153846153846,dbo:NationalFootballLeagueSeason in c_e and 'the team's 1' in l_e(c,p,so) => (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863636363636364,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861626248216833,89,693,81,0.116883116883117,0.910112359550562,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856697819314642,42,317,38,0.1198738170347,0.904761904761905,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856677524429967,39,302,34,0.112582781456954,0.871794871794872,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853582554517134,43,317,39,0.123028391167192,0.906976744186046,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
