value,supA,supB,supAB,condBA,condAB,string
1,72,20,20,1,0.277777777777778,dbo:WineRegion in c_e and (e, dbo:type, dbr:Denominación_de_Origen) in G => ' is a Spanish ' in l_e(c,p,so)
1,212,24,24,1,0.113207547169811,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => 'County' in l_e(c,p,os)
1,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired' in l_e(c,p,so)
1,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => ' acquired its ' in l_e(c,p,so)
1,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired its' in l_e(c,p,so)
1,212,24,24,1,0.113207547169811,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => 'County' in l_e(c,p,os)
1,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers' in l_e(c,p,so)
1,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine' in l_e(c,p,so)
1,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made' in l_e(c,p,so)
1,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine' in l_e(c,p,so)
1,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to' in l_e(c,p,so)
1,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from grapes' in l_e(c,p,so)
1,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made from' in l_e(c,p,so)
1,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => ' refers to wine made from grapes grown in the ' in l_e(c,p,so)
1,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from' in l_e(c,p,so)
1,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made' in l_e(c,p,so)
0.99468085106383,212,188,187,0.99468085106383,0.882075471698113,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.979057591623037,212,191,187,0.979057591623037,0.882075471698113,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.96875,42,32,31,0.96875,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from' in l_e(c,p,so)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine' in l_e(c,p,so)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to' in l_e(c,p,so)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers' in l_e(c,p,so)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine' in l_e(c,p,so)
0.967741935483871,42,31,30,0.967741935483871,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from' in l_e(c,p,so)
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made from' in l_e(c,p,so)
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from' in l_e(c,p,so)
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made' in l_e(c,p,so)
0.966666666666667,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made' in l_e(c,p,so)
0.966666666666667,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown' in l_e(c,p,so)
0.966666666666667,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes' in l_e(c,p,so)
0.966666666666667,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in the' in l_e(c,p,so)
0.966666666666667,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown in' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes grown in' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown in the' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from grapes grown' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from grapes' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes grown' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown in the' in l_e(c,p,so)
0.96551724137931,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown in' in l_e(c,p,so)
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from grapes' in l_e(c,p,so)
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => ' refers to wine made from grapes grown in the ' in l_e(c,p,so)
0.95,134,40,38,0.95,0.283582089552239,dbo:WineRegion in c_e and (e, dbp:country, dbr:Spain) in G => ' is a ' in l_e(c,p,so)
