value,supA,supB,supAB,condBA,condAB,string
0.8651809126974,19,18,16,0.888888888888889,0.842105263157895,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.858545710548214,37,33,30,0.909090909090909,0.810810810810811,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.849490997123038,43,33,32,0.96969696969697,0.744186046511628,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.841375337119206,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.841375337119206,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.839372059664518,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.839372059664518,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'table tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.839372059664518,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.83815807612495,36,31,28,0.903225806451613,0.777777777777778,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.82675403350049,37,31,28,0.903225806451613,0.756756756756757,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.826152775877991,32,44,31,0.704545454545455,0.96875,dbo:TableTennisPlayer in c_e and 'from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.825500825501238,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.825500825501238,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.825500825501238,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.825136997007035,47,32,32,1,0.680851063829787,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.8238858408711,35,33,28,0.848484848484849,0.8,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.821686553497165,43,31,30,0.967741935483871,0.697674418604651,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.819688599970537,35,31,27,0.870967741935484,0.771428571428571,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
