value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Venue in c_e and 'Malay' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.762442575751565,35,26,23,0.884615384615385,0.657142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.753317784689213,35,29,24,0.827586206896552,0.685714285714286,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.746218537201508,38,25,23,0.92,0.605263157894737,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.744161100640912,38,23,22,0.956521739130435,0.578947368421053,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.743735744161095,35,25,22,0.88,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G
0.729800449199762,23,16,14,0.875,0.608695652173913,dbo:Venue in c_e and 'Bulgarian Стадион' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
0.729292898544975,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.729292898544975,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.729292898544975,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.728044007545613,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.728044007545613,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.723568051144936,24,23,17,0.739130434782609,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.723317638245537,30,23,19,0.826086956521739,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2018_National_Hurling_League, dbp:stadium, e) in G
0.722185380728474,32,29,22,0.758620689655172,0.6875,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.716114874039433,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.716114874039433,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.716114874039433,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.716114874039433,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.715660053495591,35,27,22,0.814814814814815,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.71443450831176,32,27,21,0.777777777777778,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.712051644095882,30,19,17,0.894736842105263,0.566666666666667,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2000_National_Hurling_League, dbp:stadium, e) in G
0.711966678801851,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.711966678801851,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Sociedad_season, dbp:stadium, e) in G
0.708949007794054,25,23,17,0.739130434782609,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.708683386892301,28,16,15,0.9375,0.535714285714286,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.707106781186548,32,25,20,0.8,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.704469953676347,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.704469953676347,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.704469953676347,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.704469953676347,31,26,20,0.769230769230769,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.702728368926307,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.702728368926307,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.700389213263324,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.700389213263324,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.696143221338386,35,26,21,0.807692307692308,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.694022093788567,24,25,17,0.68,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.69378190617321,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.69378190617321,30,25,19,0.76,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.693375245281536,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.693375245281536,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2013_National_Football_League_(Ireland), dbp:stadium, e) in G
0.693375245281536,32,26,20,0.769230769230769,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.691301129820283,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.691301129820283,31,27,20,0.740740740740741,0.645161290322581,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.691023319080643,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.691023319080643,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.689202437604511,38,20,19,0.95,0.5,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2017_Copa_Chile, dbp:stadium, e) in G
0.688530372659096,30,18,16,0.888888888888889,0.533333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:1975–76_National_Hurling_League, dbp:stadium, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.684712471648625,35,22,19,0.863636363636364,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.684167454928235,47,22,22,1,0.468085106382979,dbo:Venue in c_e and 'Albania' in l_e => (dbr:2017–18_Albanian_Cup, dbp:stadium, e) in G
0.683130051063973,35,27,21,0.777777777777778,0.6,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.683130051063973,21,20,14,0.7,0.666666666666667,dbo:Venue in c_e and 'Portugal It is' in l_e => (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2013_Malaysia_FA_Cup, dbp:stadium, e) in G
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:Venue in c_e and 'Malaysia' in l_e => (dbr:2018_Malaysia_FA_Cup, dbp:stadium, e) in G
0.682500147701745,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.682500147701745,31,25,19,0.76,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.680413817439772,32,27,20,0.740740740740741,0.625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2012_National_Football_League_(Ireland), dbp:stadium, e) in G
0.680309130337461,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.680309130337461,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.680309130337461,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.680309130337461,30,26,19,0.730769230769231,0.633333333333333,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.68,25,25,17,0.68,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.678400525299968,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2017_National_Hurling_League, dbp:stadium, e) in G
0.678400525299968,32,22,18,0.818181818181818,0.5625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2018–19_All-Ireland_Senior_Club_Football_Championship, dbp:venue, e) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Venue in c_e and 'Colombia It' in l_e => (dbr:2020_Copa_Colombia, dbp:stadium, e) in G
0.670820393249937,30,24,18,0.75,0.6,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2016_National_Hurling_League, dbp:stadium, e) in G
0.670820393249937,20,16,12,0.75,0.6,dbo:Venue in c_e and 'Stadium Hebrew' in l_e => (dbr:2013–14_Israel_State_Cup, dbp:stadium, e) in G
0.669662008007729,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2007_National_Hurling_League, dbp:stadium, e) in G
0.669662008007729,35,23,19,0.826086956521739,0.542857142857143,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2019_National_Football_League_(Ireland), dbp:venue, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
