value,supA,supB,supAB,condBA,condAB,string
0.708978843911378,261,138,128,0.927536231884058,0.490421455938697,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Pope' in l_e(c,p,os)
0.683673469387755,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Pope' in l_e(c,p,os)
0.683673469387755,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop of' in l_e(c,p,so)
0.683673469387755,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop' in l_e(c,p,so)
0.673469387755102,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop' in l_e(c,p,so)
0.673469387755102,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop of' in l_e(c,p,so)
0.672413793103448,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death' in l_e(c,p,os)
0.672413793103448,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death' in l_e(c,p,os)
0.670886075949367,79,27,27,1,0.341772151898734,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.670496894409938,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.66875,80,27,27,1,0.3375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.663265306122449,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop of' in l_e(c,p,so)
0.663265306122449,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop' in l_e(c,p,so)
0.663190364277321,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.663190364277321,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.663190364277321,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.663190364277321,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.660919540229885,261,84,84,1,0.32183908045977,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'to his death' in l_e(c,p,os)
0.658088235294118,136,43,43,1,0.316176470588235,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.657004830917874,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.657004830917874,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.64957264957265,117,35,35,1,0.299145299145299,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
0.64375,80,23,23,1,0.2875,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
0.64176245210728,261,74,74,1,0.283524904214559,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'bishop of' in l_e(c,p,so)
0.64176245210728,261,74,74,1,0.283524904214559,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'bishop' in l_e(c,p,so)
0.639705882352941,136,38,38,1,0.279411764705882,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
