value,supA,supB,supAB,condBA,condAB,string
0.96,25,23,23,1,0.92,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'The FIVB' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and (e, dbp:website, http://asianvolleyball.net) in G => 'Asian Volleyball Confederation' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and (e, dbp:website, http://asianvolleyball.net) in G => 'Asian Volleyball' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and (e, foaf:homepage, http://asianvolleyball.net) in G => 'Asian Volleyball Confederation' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and (e, foaf:homepage, http://asianvolleyball.net) in G => 'Asian Volleyball' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Internationale' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Fédération' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Fédération Internationale' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Internationale de' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Volleyball FIVB' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Internationale de Volleyball FIVB' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Fédération Internationale de Volleyball' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Internationale de Volleyball' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Fédération Internationale de' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'The FIVB Volleyball' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'de Volleyball FIVB' in l_e
0.92,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:VolleyballLeague in c_e and (e, dbp:website, http://asianvolleyball.net) in G => 'Asian' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:VolleyballLeague in c_e and (e, foaf:homepage, http://asianvolleyball.net) in G => 'Asian' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:VolleyballLeague in c_e and (e, dbp:website, http://asianvolleyball.net) in G => 'Asia' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:VolleyballLeague in c_e and (e, foaf:homepage, http://asianvolleyball.net) in G => 'Asia' in l_e
0.84,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'de Volleyball' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:VolleyballLeague in c_e and (e, dbp:website, ""@en) in G => 'Asian Volleyball Confederation' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:VolleyballLeague in c_e and (e, dbp:website, ""@en) in G => 'Asian Volleyball' in l_e
0.81140350877193,19,18,15,0.833333333333333,0.789473684210526,dbo:VolleyballLeague in c_e and (e, dbp:website, ""@en) in G => 'Asian' in l_e
0.810988923208009,164,229,155,0.676855895196507,0.945121951219512,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'volleyball' in l_e
0.808869179600887,164,220,152,0.690909090909091,0.926829268292683,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Volleyball' in l_e
0.808484848484849,25,33,23,0.696969696969697,0.92,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'FIVB' in l_e
