value,supA,supB,supAB,condBA,condAB,string
1,70,22,22,1,0.314285714285714,dbo:Dam in c_e and 'Missouri' in l_e => exists p : (e, p, "Missouri#USA"@en) in G
1,20,19,19,1,0.95,dbo:Dam in c_e and 'the Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'complex constructed' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Scheme a' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'in south-east' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'vast hydroelectricity' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,20,19,19,1,0.95,dbo:Dam in c_e and 'Snowy Mountains' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'south-east Australia' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'irrigation complex' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Australia between' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,142,19,19,1,0.133802816901408,dbo:Dam in c_e and 'Mountains' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,20,19,19,1,0.95,dbo:Dam in c_e and 'Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'and irrigation complex' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,20,19,19,1,0.95,dbo:Dam in c_e and 'the Snowy Mountains' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'in south-east Australia' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'constructed in south-east' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Australia between 1949' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Scheme a vast' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'now run by' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'south-east Australia between' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'complex constructed in' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Mountains Scheme a' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and '1949 and 1974' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,18,19,18,0.947368421052632,1,dbo:Dam in c_e and 'in the Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'vast hydroelectricity and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'run by Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'irrigation complex constructed' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'a vast hydroelectricity' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and now run' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and '1974 and now' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and 1974 and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'a vast hydroelectricity and irrigation' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Scheme a vast hydroelectricity and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Snowy Mountains Scheme a vast' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Mountains Scheme a vast hydroelectricity' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'irrigation complex constructed in south-east' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and '1949 and 1974 and now' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'the Snowy Mountains Scheme a' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'between 1949 and 1974 and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Australia between 1949 and 1974' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'complex constructed in south-east Australia' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'vast hydroelectricity and irrigation complex' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and irrigation complex constructed in' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'in south-east Australia between 1949' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'south-east Australia between 1949 and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and '1974 and now run by' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and 1974 and now run' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'constructed in south-east Australia between' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'now run by Snowy Hydro' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and now run by Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'hydroelectricity and irrigation complex constructed' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'now run by Snowy' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'constructed in south-east Australia' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,18,19,18,0.947368421052632,1,dbo:Dam in c_e and 'in the Snowy Mountains' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Mountains Scheme a vast' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and '1949 and 1974 and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Snowy Mountains Scheme a' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'south-east Australia between 1949' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'irrigation complex constructed in' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'hydroelectricity and irrigation complex' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Scheme a vast hydroelectricity' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'in south-east Australia between' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and irrigation complex constructed' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'complex constructed in south-east' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'run by Snowy Hydro' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and 1974 and now' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'and now run by' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,16,19,16,0.842105263157895,1,dbo:Dam in c_e and 'between 1949 and 1974' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'vast hydroelectricity and irrigation' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'a vast hydroelectricity and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and '1974 and now run' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,15,19,15,0.789473684210526,1,dbo:Dam in c_e and 'Australia between 1949 and' in l_e => exists p : (e, p, dbr:Snowy_Mountains) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'East region of' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'the South East' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'South East region' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'East region' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'in the South East' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'East region of Queensland' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'the South East region' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'South East region of' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'the South East region of' in l_e => exists p : (e, p, dbr:Queensland) in G
1,20,43,20,0.465116279069767,1,dbo:Dam in c_e and 'East region of Queensland Australia' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'South East region of Queensland' in l_e => exists p : (e, p, dbr:Queensland) in G
1,21,43,21,0.488372093023256,1,dbo:Dam in c_e and 'in the South East region' in l_e => exists p : (e, p, dbr:Queensland) in G
1,16,43,16,0.372093023255814,1,dbo:Dam in c_e and 'located in the South East' in l_e => exists p : (e, p, dbr:Queensland) in G
1,116,28,28,1,0.241379310344828,dbo:Dam in c_e and 'New York' in l_e => exists p : (e, p, "New York#USA"@en) in G
1,123,28,28,1,0.227642276422764,dbo:Dam in c_e and 'York' in l_e => exists p : (e, p, "New York#USA"@en) in G
1,15,55,15,0.272727272727273,1,dbo:Dam in c_e and 'Australia The dam's main' in l_e => exists p : (e, p, "New South Wales"@en) in G
1,33,55,33,0.6,1,dbo:Dam in c_e and 'Wales Australia The dam's' in l_e => exists p : (e, p, "New South Wales"@en) in G
