value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:OlympicEvent in c_e and 'was a sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.9,150,15,15,1,0.1,dbo:OlympicEvent in c_e and 'a sailing event' in l_e => exists o : (e, dbp:medalrace, o) in G
0.9,150,15,15,1,0.1,dbo:OlympicEvent in c_e and 'was a sailing event' in l_e => exists o : (e, dbp:medalrace, o) in G
0.9,150,15,15,1,0.1,dbo:OlympicEvent in c_e and 'a sailing' in l_e => exists o : (e, dbp:medalrace, o) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:OlympicEvent in c_e and 'Sailing at the' in l_e => exists o : (e, dbp:medalrace, o) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:OlympicEvent in c_e and 'Sailing at' in l_e => exists o : (e, dbp:medalrace, o) in G
0.899294911097486,657,6524,657,0.100705088902514,1,dbo:OlympicEvent in c_e and 'as part of the' in l_e => exists o : (e, dbo:games, o) in G
0.899141630901288,658,6524,658,0.100858369098712,1,dbo:OlympicEvent in c_e and 'as part of' in l_e => exists o : (e, dbo:games, o) in G
0.899141630901288,658,6524,658,0.100858369098712,1,dbo:OlympicEvent in c_e and 'as part' in l_e => exists o : (e, dbo:games, o) in G
0.898971288192845,657,6512,656,0.100737100737101,0.998477929984779,dbo:OlympicEvent in c_e and 'as part of the' in l_e => exists o : (e, dbp:event, o) in G
0.898940254953156,657,6510,656,0.100768049155146,0.998477929984779,dbo:OlympicEvent in c_e and 'as part of the' in l_e => exists o : (e, dbp:games, o) in G
0.89881774911715,658,6512,657,0.100890663390663,0.998480243161094,dbo:OlympicEvent in c_e and 'as part' in l_e => exists o : (e, dbp:event, o) in G
0.89881774911715,658,6512,657,0.100890663390663,0.998480243161094,dbo:OlympicEvent in c_e and 'as part of' in l_e => exists o : (e, dbp:event, o) in G
0.898786668714483,658,6510,657,0.100921658986175,0.998480243161094,dbo:OlympicEvent in c_e and 'as part of' in l_e => exists o : (e, dbp:games, o) in G
