value,supA,supB,supAB,condBA,condAB,string
1,1499,171,171,1,0.114076050700467,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'economist He' in l_e
1,119,16,16,1,0.134453781512605,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'Feminist Economics IAFFE' in l_e
1,119,16,16,1,0.134453781512605,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'Association for Feminist Economics IAFFE' in l_e
1,119,18,18,1,0.151260504201681,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'the International Association for Feminist' in l_e
1,119,18,18,1,0.151260504201681,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'of the International Association for' in l_e
1,119,15,15,1,0.126050420168067,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'president of the International Association' in l_e
1,119,18,18,1,0.151260504201681,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'of the International Association' in l_e
1,119,18,18,1,0.151260504201681,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'the International Association for' in l_e
1,119,16,16,1,0.134453781512605,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'for Feminist Economics IAFFE' in l_e
1,119,16,16,1,0.134453781512605,dbo:Economist in c_e and exists o : (e, dbp:title, o) in G => 'Economics IAFFE' in l_e
1,104,15,15,1,0.144230769230769,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'president of the International Association' in l_e
1,104,18,18,1,0.173076923076923,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'of the International Association for' in l_e
1,104,16,16,1,0.153846153846154,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'Association for Feminist Economics IAFFE' in l_e
1,104,18,18,1,0.173076923076923,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'the International Association for Feminist' in l_e
1,104,18,18,1,0.173076923076923,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'of the International Association' in l_e
1,104,16,16,1,0.153846153846154,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'for Feminist Economics IAFFE' in l_e
1,104,18,18,1,0.173076923076923,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'the International Association for' in l_e
1,104,16,16,1,0.153846153846154,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'Economics IAFFE' in l_e
1,104,16,16,1,0.153846153846154,dbo:Economist in c_e and exists o : (e, dbp:years, o) in G => 'Feminist Economics IAFFE' in l_e
0.994152046783626,1497,171,170,0.994152046783626,0.113560454241817,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'economist He' in l_e
0.984802431610942,1499,329,324,0.984802431610942,0.216144096064043,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'Economic' in l_e
0.983539094650206,1499,243,239,0.983539094650206,0.159439626417612,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'Research' in l_e
0.981818181818182,1499,165,162,0.981818181818182,0.108072048032021,dbo:Economist in c_e and exists o : (e, dbp:name, o) in G => 'International' in l_e
0.981818181818182,1497,165,162,0.981818181818182,0.108216432865731,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'International' in l_e
0.981762917933131,1497,329,323,0.981762917933131,0.215764863059452,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'Economic' in l_e
0.979423868312757,1497,243,238,0.979423868312757,0.158984635938544,dbo:Economist in c_e and exists o : (e, foaf:name, o) in G => 'Research' in l_e
