value,supA,supB,supAB,condBA,condAB,string
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'the BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Doctors_characters) in G => 'Doctors' in l_e
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Family_Affairs) in G => 'Affairs' in l_e
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Family_Affairs) in G => 'Family Affairs' in l_e
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Shortland_Street) in G => 'Shortland' in l_e
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Shortland_Street) in G => 'Shortland Street' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'the BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G => 'soap opera Doctors' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'Liebe' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'Verbotene' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'Verbotene Liebe' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'opera Verbotene' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'soap opera Verbotene Liebe' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'opera Verbotene Liebe' in l_e
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'soap opera Verbotene' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Sunset_Beach_(TV_series)) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Sunset_Beach_(TV_series)) in G => 'Sunset Beach' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Doctors"@en) in G => 'Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Doctors"@en) in G => 'opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Doctors"@en) in G => 'BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Doctors"@en) in G => 'the BBC soap opera Doctors' in l_e
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Doctors"@en) in G => 'soap opera Doctors' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Sunset Beach"@en) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Sunset Beach"@en) in G => 'Sunset Beach' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbo:creator, dbr:Marc_Cherry) in G => 'series Desperate Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbo:creator, dbr:Marc_Cherry) in G => 'Desperate' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbo:creator, dbr:Marc_Cherry) in G => 'Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbo:creator, dbr:Marc_Cherry) in G => 'Desperate Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbo:creator, dbr:Marc_Cherry) in G => 'series Desperate' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbp:introducer, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G => 'Sunset Beach' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbp:introducer, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G => 'Sunset' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbp:creator, dbr:Marc_Cherry) in G => 'series Desperate' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbp:creator, dbr:Marc_Cherry) in G => 'Desperate Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbp:creator, dbr:Marc_Cherry) in G => 'Housewives' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbp:creator, dbr:Marc_Cherry) in G => 'Desperate' in l_e
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and (e, dbp:creator, dbr:Marc_Cherry) in G => 'series Desperate Housewives' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:producer, dbr:Aaron_Spelling) in G => 'Sunset' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:producer, dbr:Aaron_Spelling) in G => 'Sunset Beach' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:producer, dbr:E._Duke_Vincent) in G => 'Sunset Beach' in l_e
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and (e, dbo:producer, dbr:E._Duke_Vincent) in G => 'Sunset' in l_e
0.498834498834499,214,215,214,0.995348837209302,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Hollyoaks) in G => 'Hollyoaks' in l_e
0.496945010183299,244,247,244,0.987854251012146,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Neighbours) in G => 'Neighbours' in l_e
0.496945010183299,244,247,244,0.987854251012146,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Neighbours"@en) in G => 'Neighbours' in l_e
0.496535796766744,215,218,215,0.986238532110092,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Coronation_Street) in G => 'Coronation Street' in l_e
0.496221662468514,197,200,197,0.985,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'Away' in l_e
0.496221662468514,197,200,197,0.985,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'and Away' in l_e
0.496221662468514,197,200,197,0.985,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'Home and' in l_e
0.496221662468514,197,200,197,0.985,1,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'Home and Away' in l_e
0.495391705069124,215,219,215,0.981735159817352,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Coronation_Street) in G => 'Coronation' in l_e
0.495049504950495,51,50,50,1,0.980392156862745,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G => 'German' in l_e
0.49496644295302,297,299,295,0.986622073578595,0.993265993265993,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap opera EastEnders' in l_e
0.49496644295302,297,299,295,0.986622073578595,0.993265993265993,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'opera EastEnders' in l_e
0.494176372712146,297,304,297,0.976973684210526,1,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'EastEnders' in l_e
