value,supA,supB,supAB,condBA,condAB,string
0.895486935866983,420,43,42,0.976744186046512,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => exists s : (s, dbp:list, e) in G
0.876289926289926,8056,923,839,0.90899241603467,0.104145978152929,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:split, e) in G
0.843933054393305,6974,923,727,0.787648970747562,0.104244336105535,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:split, e) in G
0.835762064022934,8206,1209,1043,0.862696443341605,0.127102120399708,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbp:otherparty, e) in G
0.829336240310078,8056,1209,1009,0.834574028122415,0.125248262164846,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.819906910132474,8206,1336,1163,0.870508982035928,0.141725566658543,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:affiliation, e) in G
0.813263947718746,8056,1336,1129,0.845059880239521,0.140143992055611,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.803656597774245,5978,923,611,0.661971830985915,0.102208096353295,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:split, e) in G
0.802690582959641,222,43,42,0.976744186046512,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => exists s : (s, dbp:list, e) in G
0.801466736511262,5449,859,581,0.676367869615832,0.106625068819967,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:splitFromParty, e) in G
0.792207792207792,147,25,18,0.72,0.122448979591837,dbo:PoliticalParty in c_e and 'France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.789285714285714,264,43,27,0.627906976744186,0.102272727272727,dbo:PoliticalParty in c_e and 'United States' in l_e => exists s : (s, dbp:list, e) in G
0.788322166005743,6974,1209,870,0.719602977667494,0.124749067966734,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.787952646239554,5449,923,628,0.680390032502709,0.115250504679758,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:split, e) in G
0.779261025029797,8206,1668,1484,0.88968824940048,0.180843285400926,dbo:PoliticalParty in c_e and 'political' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.775525069806969,8056,1668,1487,0.891486810551559,0.184582919563059,dbo:PoliticalParty in c_e and 'party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.772226443768997,4924,859,519,0.60419091967404,0.10540211210398,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:splitFromParty, e) in G
0.768015256777006,6974,1336,969,0.725299401197605,0.138944651562948,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.766233766233766,149,31,26,0.838709677419355,0.174496644295302,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.763565891472868,240,43,25,0.581395348837209,0.104166666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e => exists s : (s, dbp:list, e) in G
0.759157335357753,903,4903,537,0.109524780746482,0.59468438538206,dbo:PoliticalParty in c_e and 'Democratic Party' in l_e => exists s : (s, dbp:party, e) in G
0.756332703213611,4924,923,557,0.603466955579632,0.113119415109667,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:split, e) in G
0.752208201892745,5978,1209,847,0.700578990901571,0.141686182669789,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:otherparty, e) in G
