value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Prix Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose in' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Passing Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Shot' in l_e => (e, dbp:venue, "Villa Primrose"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San Francisco' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace in' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in San' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow Palace in' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in San Francisco' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace in San' in l_e => (e, dbp:venue, dbr:Cow_Palace) in G
1,19,19,19,1,1,dbo:TennisTournament in c_e and 'Wembley' in l_e => (e, dbp:venue, dbr:Wembley_Arena) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group' in l_e => (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was the' in l_e => (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was' in l_e => (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World' in l_e => (e, dbp:score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'Brighton Centre in Brighton' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'the Brighton Centre in' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'at the Brighton Centre' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'the Brighton' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'Brighton Centre' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'at the Brighton Centre in' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'the Brighton Centre in Brighton' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'the Brighton Centre' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'at the Brighton' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'Brighton Centre in' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,18,18,18,1,1,dbo:TennisTournament in c_e and 'Centre in Brighton' in l_e => (e, dbp:location, "Brighton, England"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Passing Shot' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing Shot' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Shot' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa Primrose in' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Grand Prix Passing' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'courts at Villa' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,16,16,16,1,1,dbo:TennisTournament in c_e and 'Prix Passing Shot' in l_e => (e, dbp:location, "Bordeaux, France"@en) in G
1,15,15,15,1,1,dbo:TennisTournament in c_e and 'in Mexico City Mexico' in l_e => (e, dbo:location, dbr:Mexico_City) in G
1,15,15,15,1,1,dbo:TennisTournament in c_e and 'City Mexico' in l_e => (e, dbo:location, dbr:Mexico_City) in G
1,15,15,15,1,1,dbo:TennisTournament in c_e and 'Mexico City' in l_e => (e, dbo:location, dbr:Mexico_City) in G
1,15,15,15,1,1,dbo:TennisTournament in c_e and 'in Mexico City' in l_e => (e, dbo:location, dbr:Mexico_City) in G
1,15,15,15,1,1,dbo:TennisTournament in c_e and 'Mexico City Mexico' in l_e => (e, dbo:location, dbr:Mexico_City) in G
1,20,20,20,1,1,dbo:TennisTournament in c_e and 'Acapulco' in l_e => (e, dbo:location, dbr:Acapulco) in G
1,20,20,20,1,1,dbo:TennisTournament in c_e and 'in Acapulco' in l_e => (e, dbo:location, dbr:Acapulco) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava Slovakia' in l_e => (e, dbo:location, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava' in l_e => (e, dbo:location, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava' in l_e => (e, dbo:location, dbr:Trnava) in G
1,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava Slovakia' in l_e => (e, dbo:location, dbr:Trnava) in G
1,31,31,31,1,1,dbo:TennisTournament in c_e and 'Perth' in l_e => (e, dbo:location, dbr:Perth) in G
1,26,26,26,1,1,dbo:TennisTournament in c_e and 'Hilton Head' in l_e => (e, dbo:location, dbr:Hilton_Head_Island,_South_Carolina) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'the Wiener Stadthalle in' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'at the Wiener Stadthalle' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Wiener Stadthalle in Vienna' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'in Vienna' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'the Wiener' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Stadthalle in' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Wiener Stadthalle' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Stadthalle' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Wiener' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'at the Wiener' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Wiener Stadthalle in' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'Stadthalle in Vienna' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'the Wiener Stadthalle' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'the Wiener Stadthalle in Vienna' in l_e => (e, dbo:location, dbr:Vienna) in G
1,45,45,45,1,1,dbo:TennisTournament in c_e and 'at the Wiener Stadthalle in' in l_e => (e, dbo:location, dbr:Vienna) in G
1,29,29,29,1,1,dbo:TennisTournament in c_e and 'in Hilversum' in l_e => (e, dbo:location, dbr:Hilversum) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'Strasbourg' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'de Strasbourg' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'in Strasbourg' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'Strasbourg was' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'Strasbourg France' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'de Strasbourg was a' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'de Strasbourg was' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'Strasbourg was a' in l_e => (e, dbo:location, dbr:Strasbourg) in G
1,33,33,33,1,1,dbo:TennisTournament in c_e and 'in Strasbourg France' in l_e => (e, dbo:location, dbr:Strasbourg) in G
