value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,141,15,15,1,0.106382978723404,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:GreenAlga in c_e and 'green' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:GreenAlga in c_e and 'green algae' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:GreenAlga in c_e and 'genus' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.853211009174312,108,15,14,0.933333333333333,0.12962962962963,dbo:GreenAlga in c_e and 'of green algae' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.853211009174312,108,15,14,0.933333333333333,0.12962962962963,dbo:GreenAlga in c_e and 'of green' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.844262295081967,17,120,15,0.125,0.882352941176471,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.844262295081967,17,120,15,0.125,0.882352941176471,dbo:GreenAlga in c_e and 'green algae in the order' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.834710743801653,19,120,18,0.15,0.947368421052632,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.827868852459016,19,120,17,0.141666666666667,0.894736842105263,dbo:GreenAlga in c_e and 'algae in the order' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.827868852459016,19,120,17,0.141666666666667,0.894736842105263,dbo:GreenAlga in c_e and 'algae in the order' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.826530612244898,96,15,13,0.866666666666667,0.135416666666667,dbo:GreenAlga in c_e and 'a genus of' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.826530612244898,96,15,13,0.866666666666667,0.135416666666667,dbo:GreenAlga in c_e and 'is a genus' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.826530612244898,96,15,13,0.866666666666667,0.135416666666667,dbo:GreenAlga in c_e and 'a genus' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.826530612244898,96,15,13,0.866666666666667,0.135416666666667,dbo:GreenAlga in c_e and 'genus of' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.826530612244898,96,15,13,0.866666666666667,0.135416666666667,dbo:GreenAlga in c_e and 'is a genus of' in l_e => (e, dbo:family, dbr:Incertae_sedis) in G
0.823943661971831,141,24,23,0.958333333333333,0.163120567375887,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.823943661971831,141,24,23,0.958333333333333,0.163120567375887,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.821428571428572,139,24,23,0.958333333333333,0.165467625899281,dbo:GreenAlga in c_e and 'green' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.821428571428572,139,24,23,0.958333333333333,0.165467625899281,dbo:GreenAlga in c_e and 'green' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
