value,supA,supB,supAB,condBA,condAB,string
0.872871560943969,27,28,24,0.857142857142857,0.888888888888889,dbo:President in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.810643483377778,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.799305253885453,23,36,23,0.638888888888889,1,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.796819072889596,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.796819072889596,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.787335988751736,42,28,27,0.964285714285714,0.642857142857143,dbo:President in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.774596669241483,21,35,21,0.6,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.774596669241483,21,35,21,0.6,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.763762615825973,21,36,21,0.583333333333333,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.763762615825973,21,36,21,0.583333333333333,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.699399650566362,796,1503,765,0.508982035928144,0.96105527638191,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.693143094555232,796,1463,748,0.511278195488722,0.939698492462312,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.691513662279739,796,1056,634,0.600378787878788,0.796482412060301,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.690097037353091,796,1472,747,0.507472826086957,0.938442211055276,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.687570480726277,796,1467,743,0.506475800954329,0.933417085427136,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.682652231416156,796,1553,759,0.488731487443657,0.953517587939699,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.681993830139597,796,1556,759,0.487789203084833,0.953517587939699,dbo:President in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.680412594628663,796,1454,732,0.50343878954608,0.919597989949749,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.679426044350224,796,957,593,0.619644723092999,0.744974874371859,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.678154898478002,704,1313,652,0.496572734196497,0.926136363636364,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.675869268858477,796,1506,740,0.49136786188579,0.92964824120603,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.67498968338079,704,1281,641,0.500390320062451,0.910511363636364,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.674156115024438,796,1425,718,0.503859649122807,0.902010050251256,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.673489080135323,796,1311,688,0.524790236460717,0.864321608040201,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.673208576618828,704,1357,658,0.484893146647015,0.934659090909091,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:successor, o) in G
0.672797286706156,796,1403,711,0.506771204561654,0.89321608040201,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:successor, o) in G
0.670927373617932,704,1425,672,0.471578947368421,0.954545454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:predecessor, o) in G
0.669123804136984,704,1403,665,0.473984319315752,0.944602272727273,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:successor, o) in G
0.668085131965997,796,1313,683,0.52018278750952,0.858040201005025,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.66678646706844,796,1357,693,0.510685335298453,0.870603015075377,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:successor, o) in G
0.665484851928011,796,1281,672,0.524590163934426,0.844221105527638,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.662266178532522,27,19,15,0.789473684210526,0.555555555555556,dbo:President in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.661063369369491,704,1503,680,0.452428476380572,0.965909090909091,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:termStart, o) in G
0.657229942809759,704,1463,667,0.455912508544087,0.947443181818182,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:termEnd, o) in G
0.653606328723185,704,1506,673,0.446879150066401,0.955965909090909,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.650843652618312,635,1281,587,0.458235753317721,0.924409448818898,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.649591787482662,635,1357,603,0.444362564480472,0.949606299212598,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:successor, o) in G
0.649434667009948,635,1313,593,0.451637471439452,0.933858267716535,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.647232872955471,704,1022,549,0.537181996086106,0.779829545454545,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:years, o) in G
0.646749254285658,704,1031,551,0.53443258971872,0.782670454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:title, o) in G
0.645467048740529,635,1425,614,0.430877192982456,0.966929133858268,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.644151290371071,635,1403,608,0.43335709194583,0.95748031496063,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:successor, o) in G
0.643639971282426,704,1553,673,0.433354797166774,0.955965909090909,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:name, o) in G
0.64206374437009,704,1556,672,0.431876606683805,0.954545454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, foaf:name, o) in G
0.64146972480425,704,1454,649,0.446354883081155,0.921875,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:birthDate, o) in G
0.63719309286431,42,19,18,0.947368421052632,0.428571428571429,dbo:President in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.633912940212353,704,1311,609,0.464530892448513,0.865056818181818,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:birthDate, o) in G
0.633701129005049,704,1467,644,0.438991138377641,0.914772727272727,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.633606290129603,704,1472,645,0.438179347826087,0.916193181818182,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.630596276079306,635,1022,508,0.49706457925636,0.8,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:years, o) in G
0.629518884642063,635,1503,615,0.409181636726547,0.968503937007874,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:termStart, o) in G
0.629152869605896,19,48,19,0.395833333333333,1,dbo:President in c_e and 'British Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.629073784377653,635,1031,509,0.493695441319108,0.801574803149606,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:title, o) in G
0.62872915331009,635,1463,606,0.414217361585783,0.954330708661417,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.627292543363421,41,30,22,0.733333333333333,0.536585365853659,dbo:President in c_e and 'Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.622756033806327,635,1506,609,0.404382470119522,0.959055118110236,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.622375914264142,22,23,14,0.608695652173913,0.636363636363636,dbo:President in c_e and 'Australia' in l_e => exists o : (e, dbo:governor, o) in G
0.622375914264142,22,23,14,0.608695652173913,0.636363636363636,dbo:President in c_e and 'Australia' in l_e => exists o : (e, dbp:governor, o) in G
0.615139067214149,47,65,34,0.523076923076923,0.723404255319149,dbo:President in c_e and 'Sierra' in l_e => exists o : (e, dbo:residence, o) in G
0.613318923760192,604,1425,569,0.399298245614035,0.94205298013245,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:predecessor, o) in G
0.613260089598706,635,1553,609,0.392144236960721,0.959055118110236,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:name, o) in G
0.613222363149508,20,48,19,0.395833333333333,0.95,dbo:President in c_e and 'Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.613034039552372,604,1357,555,0.408990420044215,0.91887417218543,dbo:President in c_e and 'served' in l_e => exists o : (e, dbo:successor, o) in G
0.612677313198969,604,1403,564,0.401995723449751,0.933774834437086,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:successor, o) in G
0.611939179938045,635,1454,588,0.404401650618982,0.925984251968504,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.611886110651922,604,1503,583,0.387890884896873,0.96523178807947,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:termStart, o) in G
0.611684129070419,604,1463,575,0.393028024606972,0.951986754966887,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.611662591336223,635,1556,608,0.390745501285347,0.95748031496063,dbo:President in c_e and 'President of' in l_e => exists o : (e, foaf:name, o) in G
0.608006947269492,704,838,467,0.55727923627685,0.663352272727273,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:before, o) in G
0.607158228950723,41,35,23,0.657142857142857,0.560975609756098,dbo:President in c_e and 'Association' in l_e => exists o : (e, dbp:termend, o) in G
0.606089726824822,635,1311,553,0.421815408085431,0.870866141732283,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.605483338019873,704,845,467,0.552662721893491,0.663352272727273,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:after, o) in G
0.601486991128052,31,65,27,0.415384615384615,0.870967741935484,dbo:President in c_e and 'is a Sierra Leonean' in l_e => exists o : (e, dbo:residence, o) in G
0.601486991128052,31,65,27,0.415384615384615,0.870967741935484,dbo:President in c_e and 'is a Sierra' in l_e => exists o : (e, dbo:residence, o) in G
0.601374888130089,604,1556,583,0.374678663239075,0.96523178807947,dbo:President in c_e and 'served' in l_e => exists o : (e, foaf:name, o) in G
0.599911553449054,635,1472,580,0.394021739130435,0.913385826771654,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.599896936545433,635,1467,579,0.394683026584867,0.911811023622047,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.599890432051188,604,1553,581,0.374114616870573,0.961920529801324,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:name, o) in G
0.598666087239657,41,36,23,0.638888888888889,0.560975609756098,dbo:President in c_e and 'Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.597925481103106,56,48,31,0.645833333333333,0.553571428571429,dbo:President in c_e and 'Premier' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.595843591724218,39,65,30,0.461538461538462,0.769230769230769,dbo:President in c_e and 'Leonean' in l_e => exists o : (e, dbo:residence, o) in G
0.595843591724218,39,65,30,0.461538461538462,0.769230769230769,dbo:President in c_e and 'Sierra Leonean' in l_e => exists o : (e, dbo:residence, o) in G
0.595119035711904,17,48,17,0.354166666666667,1,dbo:President in c_e and 'of British Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.593579678715446,635,838,433,0.516706443914081,0.681889763779528,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:before, o) in G
